BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20080509JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
,,,,,,,,UTC,DEG,DEG,M,M,,DBAR,,ITS-90,,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UG/L,,MG/CUM,,MG/CUM,,MG/CUM,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,-,,DEG C,KG/CUM
     49MR00K08, EQPAC,    14,  1,      0,      0,1,20010112,1514, -0.0008,-160.0183, 5199,     -999,9,     -999,9,   25.300,2, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,     0.33,2,     0.40,2,     0.18,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR00K08, EQPAC,    14,  1,      1,      1,1,20010112,1510, -0.0007,-160.0195, 5199,       10,2,       10,2,   25.414,2,   35.137,2, -999.000,9,   163.33,2,  -999.00,9,      0.7,1,     0.29,2,     0.36,2,     0.16,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.41,    23.32
     49MR00K08, EQPAC,    14,  1,      2,      2,1,20010112,1510, -0.0007,-160.0195, 5199,       21,2,       21,2,   25.415,2,   35.137,2, -999.000,9,   163.50,2,  -999.00,9,      0.7,1,     0.32,2,     0.39,2,     0.19,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.41,    23.32
     49MR00K08, EQPAC,    14,  1,      3,      3,1,20010112,1510, -0.0007,-160.0195, 5199,       31,2,       31,2,   25.402,2,   35.139,2, -999.000,9,   161.79,2,  -999.00,9,      0.8,1,     0.30,2,     0.37,2,     0.19,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.39,    23.33
     49MR00K08, EQPAC,    14,  1,      4,      4,1,20010112,1510, -0.0007,-160.0195, 5199,       40,2,       40,2,   25.372,2,   35.146,2, -999.000,9,   162.09,2,  -999.00,9,      0.8,1,     0.25,2,     0.33,2,     0.19,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.36,    23.34
     49MR00K08, EQPAC,    14,  1,      5,      5,1,20010112,1510, -0.0007,-160.0195, 5199,       51,2,       51,2,   25.351,2,   35.152,2, -999.000,9,   159.36,2,  -999.00,9,      0.7,1,     0.33,2,     0.43,2,     0.24,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.34,    23.35
     49MR00K08, EQPAC,    14,  1,      6,      6,1,20010112,1510, -0.0007,-160.0195, 5199,       61,2,       61,2,   25.344,2,   35.162,2, -999.000,9,   160.02,2,  -999.00,9,      0.6,1,     0.31,2,     0.38,2,     0.22,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.33,    23.36
     49MR00K08, EQPAC,    14,  1,      7,      7,1,20010112,1510, -0.0007,-160.0195, 5199,       70,2,       71,2,   25.344,2,   35.187,2, -999.000,9,   159.56,2,  -999.00,9,      0.6,1,     0.24,2,     0.31,2,     0.19,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.33,    23.38
     49MR00K08, EQPAC,    14,  1,      8,      8,1,20010112,1510, -0.0007,-160.0195, 5199,       80,2,       80,2,   25.359,2,   35.215,2, -999.000,9,   159.10,2,  -999.00,9,      0.4,1,     0.20,2,     0.25,2,     0.15,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.34,    23.40
     49MR00K08, EQPAC,    14,  1,      9,      9,1,20010112,1510, -0.0007,-160.0195, 5199,       91,2,       91,2,   25.377,2,   35.251,2, -999.000,9,   158.00,2,  -999.00,9,      0.4,1,     0.18,2,     0.23,2,     0.13,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.36,    23.42
     49MR00K08, EQPAC,    14,  1,     10,     10,1,20010112,1510, -0.0007,-160.0195, 5199,      100,2,      101,2,   25.380,2,   35.281,2, -999.000,9,   155.60,2,  -999.00,9,      0.3,1,     0.16,2,     0.21,2,     0.13,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.36,    23.44
     49MR00K08, EQPAC,    14,  1,     11,     11,1,20010112,1510, -0.0007,-160.0195, 5199,      121,2,      121,2,   25.114,2,   35.346,2, -999.000,9,   146.36,2,  -999.00,9,      0.2,1,     0.12,2,     0.15,2,     0.10,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.09,    23.58
     49MR00K08, EQPAC,    14,  1,     12,     12,1,20010112,1510, -0.0007,-160.0195, 5199,      150,2,      151,2,   21.054,2,   35.366,2, -999.000,9,   113.52,2,  -999.00,9,      0.0,1,     0.01,2,     0.02,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.03,    24.77
     49MR00K08, EQPAC,    14,  1,     13,     13,1,20010112,1510, -0.0007,-160.0195, 5199,      202,2,      203,2,   14.773,2,   35.097,2, -999.000,9,   116.49,2,  -999.00,9,      0.0,1,     0.00,2,     0.01,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.74,    26.10
     49MR00K08, EQPAC,    14,  1,     14,     14,1,20010112,1510, -0.0007,-160.0195, 5199,       21,2,       21,2,   25.411,2,   35.138,2, -999.000,9,   162.74,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.41,    23.32
     49MR00K08, EQPAC,    14,  1,     15,     15,1,20010112,1510, -0.0007,-160.0195, 5199,       41,2,       41,2,   25.365,2,   35.148,2, -999.000,9,   161.24,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.36,    23.34
     49MR00K08, EQPAC,    14,  1,     16,     16,1,20010112,1510, -0.0007,-160.0195, 5199,       61,2,       61,2,   25.344,2,   35.164,2, -999.000,9,   160.25,2,  -999.00,9,      0.6,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.33,    23.36
     49MR00K08, EQPAC,    14,  1,     17,     17,1,20010112,1510, -0.0007,-160.0195, 5199,       80,2,       81,2,   25.358,2,   35.214,2, -999.000,9,   158.77,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.34,    23.40
     49MR00K08, EQPAC,    14,  1,     18,     18,1,20010112,1510, -0.0007,-160.0195, 5199,       99,2,      100,2,   25.380,2,   35.276,2, -999.000,9,   155.92,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.36,    23.44
     49MR00K08, EQPAC,    14,  1,     19,     19,1,20010112,1510, -0.0007,-160.0195, 5199,      121,2,      121,2,   25.126,2,   35.345,2, -999.000,9,   147.84,2,  -999.00,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.10,    23.57
     49MR00K08, EQPAC,    14,  1,     20,     20,1,20010112,1510, -0.0007,-160.0195, 5199,      141,2,      142,2,   22.560,2,   35.466,2, -999.000,9,   112.70,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    22.53,    24.42
     49MR00K08, EQPAC,    14,  1,     21,     21,1,20010112,1510, -0.0007,-160.0195, 5199,      161,2,      162,2,   18.839,2,   35.277,2, -999.000,9,   113.82,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.81,    25.28
     49MR00K08, EQPAC,    14,  1,     22,     22,1,20010112,1510, -0.0007,-160.0195, 5199,      181,2,      182,2,   16.778,2,   35.261,2, -999.000,9,   113.20,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    16.75,    25.77
     49MR00K08, EQPAC,    14,  1,     23,     23,1,20010112,1510, -0.0007,-160.0195, 5199,      201,2,      202,2,   14.760,2,   35.095,2, -999.000,9,   117.00,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.73,    26.10
     49MR00K08, EQPAC,    14,  1,     24,     24,1,20010112,1510, -0.0007,-160.0195, 5199,       51,2,       52,2,   25.352,2,   35.152,2, -999.000,9,   160.30,2,  -999.00,9,      0.7,1,     0.31,2,     0.39,2,     0.21,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.34,    23.35
     49MR00K08, EQPAC,    14,  2,      0,      0,1,20010112,2200,  0.0025,-160.0108, 5195,     -999,9,     -999,9,   25.500,2, -999.000,9,   35.153,2,  -999.00,9,   201.19,2,   -999.0,9,     0.26,2,     0.31,2,     0.14,2,     3.46,2,     5.84,2,     0.54,2,     0.67,2,     0.13,3,   2033.6,2,   8.0057,5,  -999.00,  -999.00
     49MR00K08, EQPAC,    14,  2,      1,      1,1,20010112,2153,  0.0027,-160.0113, 5195,       11,2,       11,2,   25.432,2,   35.140,2,   35.142,2,   163.27,2,   199.37,2,      0.3,1,     0.26,2,     0.32,2,     0.14,2,     3.44,2,     5.81,2,     0.53,2,     0.65,2,     0.15,3,   2030.7,2,   8.0062,5,    25.43,    23.32
     49MR00K08, EQPAC,    14,  2,      2,      2,1,20010112,2153,  0.0027,-160.0113, 5195,       21,2,       21,2,   25.399,2,   35.140,2,   35.142,2,   164.49,2,   199.24,2,      0.5,1,     0.28,2,     0.35,2,     0.18,2,     3.49,2,     5.82,2,     0.53,2,     0.64,2,     0.00,3,   2032.5,2,   8.0043,5,    25.39,    23.33
     49MR00K08, EQPAC,    14,  2,      3,      3,1,20010112,2153,  0.0027,-160.0113, 5195,       30,2,       31,2,   25.385,2,   35.142,2,   35.145,2,   163.59,2,   198.33,2,      0.6,1,     0.32,2,     0.40,2,     0.21,2,     3.47,2,     5.84,2,     0.54,2,     0.64,2,     0.02,3,   2033.2,2,   8.0043,5,    25.38,    23.33
     49MR00K08, EQPAC,    14,  2,      4,      4,1,20010112,2153,  0.0027,-160.0113, 5195,       40,2,       40,2,   25.376,2,   35.146,2,   35.149,2,   163.21,2,   197.60,2,      0.7,1,     0.31,2,     0.42,2,     0.23,2,     3.48,2,     5.87,2,     0.53,2,     0.65,2,     0.13,3,   2033.8,2,   8.0033,5,    25.37,    23.34
     49MR00K08, EQPAC,    14,  2,      5,      5,1,20010112,2153,  0.0027,-160.0113, 5195,       51,2,       51,2,   25.360,2,   35.155,2,   35.158,2,   161.66,2,   196.03,2,      0.8,1,     0.30,2,     0.39,2,     0.21,2,     3.40,2,     5.89,2,     0.53,2,     0.65,2,     0.10,3,   2034.8,2,   8.0030,5,    25.35,    23.35
     49MR00K08, EQPAC,    14,  2,      6,      6,1,20010112,2153,  0.0027,-160.0113, 5195,       61,2,       61,2,   25.351,2,   35.163,2,   35.167,2,   161.96,2,   195.01,2,      0.6,1,     0.29,2,     0.38,2,     0.23,2,     3.34,2,     5.93,2,     0.53,2,     0.66,2,     0.28,3,   2036.8,2,   8.0004,5,    25.34,    23.36
