BOTTLE,20120606MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,      3.0,  13.0503,  32.5177,2,-999.0000,9,    265.6,2,     6.90,2,     0.13,2,    10.60,2,     0.90,2,0.72 ,2,   -999.0,9, -999.000,9,   -999.0,9
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     10.7,  13.0506,  32.5145,2,-999.0000,9,    266.2,2,     7.30,2,     0.13,2,    11.60,2,     0.87,2,0.69 ,2,   2202.4,2, -999.000,9,   1983.6,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     19.2,  13.0373,  32.5173,2,-999.0000,9,    266.1,2,     7.40,2,     0.13,2,    11.30,2,     0.88,2,0.67 ,2,   2200.1,2, -999.000,9,   1982.0,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     31.5,  11.9569,  32.5369,2,-999.0000,9,    266.0,2,     9.20,2,     0.17,2,    13.80,2,     1.00,2,0.84 ,2,   2204.0,2, -999.000,9,   1991.0,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     41.3,   4.0123,  32.9329,2,-999.0000,9,    318.8,2,    18.90,2,     0.74,2,    28.00,2,     1.67,2,0.73 ,2,   2224.9,2, -999.000,9,   2086.8,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     49.5,   2.4766,  32.9974,2,-999.0000,9,    311.8,2,    23.20,2,     0.13,2,    34.40,2,     1.89,2,0.05 ,2,   2228.0,2, -999.000,9,   2109.6,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     60.4,   1.8464,  33.0380,2,-999.0000,9,    305.6,2,    24.90,2,     0.02,2,    38.30,2,     1.98,2,0.06 ,2,   2228.6,2, -999.000,9,   2133.6,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     69.6,   1.2589,  33.0586,2,-999.0000,9,    308.5,2,    26.50,2,     0.01,2,    41.20,2,     2.04,2,0.00 ,2,   -999.0,9, -999.000,9,   2132.4,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     80.6,   1.1405,  33.0918,2,-999.0000,9,    299.4,2,    27.00,2,     0.01,2,    43.90,2,     2.08,2,0.00 ,2,   2232.4,2, -999.000,9,   -999.0,9
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,     89.7,   1.1775,  33.1248,2,-999.0000,9,    283.7,2,    27.60,2,     0.01,2,    46.80,2,     2.16,2,0.00 ,2,   -999.0,9, -999.000,9,   -999.0,9
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    100.9,   1.3246,  33.2039,2,-999.0000,9,    267.7,2,    29.20,2,     0.00,2,    50.50,2,     2.24,2,0.01 ,2,   2238.7,2, -999.000,9,   2169.7,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    124.5,   1.8463,  33.3852,2,-999.0000,9,    199.2,2,    32.60,2,     0.00,2,    63.40,2,     2.46,2,0.00 ,2,   2257.5,2, -999.000,9,   2216.9,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    151.9,   2.2259,  33.5041,2,-999.0000,9,    161.1,2,    35.60,2,     0.00,2,    72.50,2,     2.62,2,0.01 ,2,   2265.0,2, -999.000,9,   2239.7,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    173.5,   2.3391,  33.5566,2,-999.0000,9,    144.4,2,    36.80,2,     0.00,2,    76.30,2,     2.71,2,0.00 ,2,   2268.6,2, -999.000,9,   2241.8,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    198.9,   2.6127,  33.6526,2,-999.0000,9,    115.1,2,    38.80,2,     0.00,2,    83.10,2,     2.87,2,0.01 ,2,   -999.0,9, -999.000,9,   2271.8,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    227.0,   2.7735,  33.7377,2,-999.0000,9,     96.0,2,    40.10,2,     0.00,2,    88.90,2,     2.93,2,0.00 ,2,   2287.0,2, -999.000,9,   -999.0,9
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    248.6,   2.9057,  33.8054,2,-999.0000,9,     77.1,2,    41.40,2,     0.00,2,    94.10,2,     3.01,2,0.00 ,2,   2293.1,2, -999.000,9,   2288.0,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    298.0,   3.0775,  33.9246,2,-999.0000,9,     54.6,2,    43.20,2,     0.00,2,   103.40,2,     3.09,2,0.00 ,2,   2307.5,2, -999.000,9,   2315.6,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    398.9,   3.1651,  34.0920,2,-999.0000,9,     36.6,2,    43.10,2,     0.00,2,   116.90,2,     3.15,2,0.01 ,2,   -999.0,9, -999.000,9,   -999.0,9
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    499.8,   3.0891,  34.1976,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    598.5,   2.9396,  34.2753,2,-999.0000,9,     28.0,2,    44.40,2,     0.00,2,   135.60,2,     3.16,2,0.00 ,2,   -999.0,9, -999.000,9,   2357.7,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    698.9,   2.7742,  34.3251,2,-999.0000,9,     27.4,2,    44.30,2,     0.00,2,   142.20,2,     3.18,2,0.00 ,2,   2366.6,2, -999.000,9,   2366.5,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    798.5,   2.6785,  34.3798,2,-999.0000,9,     28.8,2,    44.10,2,     0.00,2,   146.80,2,     3.16,2,0.00 ,2,   2378.1,2, -999.000,9,   2378.0,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,    899.7,   2.5933,  34.4207,2,-999.0000,9,     34.9,2,    43.10,2,     0.00,2,   148.70,2,     3.14,2,0.00 ,2,   2381.8,2, -999.000,9,   2377.1,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   1000.9,   2.4675,  34.4447,2,-999.0000,9,     35.1,2,    43.70,2,     0.00,2,   152.90,2,     3.14,2,0.00 ,2,   2383.9,2, -999.000,9,   2380.1,2
