BOTTLE,20091206MIRCJHATS
# Cruise ID: A0607
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520060715,   A04,  1,      1,      1,5,20060716,0000, 42.2500, 145.1300, -999,      5.0,  15.1820,  32.9026,2,     2.64,2,     0.55,2,     2.74,2,   2020.0,2
  49H520060715,   A04,  1,      2,      2,5,20060716,0000, 42.2500, 145.1300, -999,     40.0,   2.9020,  33.0576,2,    16.24,2,     1.64,2,    24.37,2,   2123.0,2
  49H520060715,   A04,  1,      3,      3,5,20060716,0000, 42.2500, 145.1300, -999,     60.0,   2.9920,  33.2568,2,    22.31,2,     1.72,2,    35.91,2,   2143.0,2
  49H520060715,   A04,  1,      4,      4,5,20060716,0000, 42.2500, 145.1300, -999,    125.0,   3.6220,  33.4808,2,    21.03,2,     1.59,2,    37.76,2,   2149.0,2
  49H520060715,   A04,  1,      5,      5,5,20060716,0000, 42.2500, 145.1300, -999,    150.0,   3.0610,  33.4486,2,    23.28,2,     1.82,2,    44.12,2,   2164.0,2
  49H520060715,   A04,  1,      6,      6,5,20060716,0000, 42.2500, 145.1300, -999,    200.0,   2.3050,  33.4585,2,    28.27,2,     2.20,2,    58.99,2,   2197.0,2
  49H520060715,   A04,  1,      7,      7,5,20060716,0000, 42.2500, 145.1300, -999,    300.0,   1.9540,  33.5562,2,    33.36,2,     2.51,2,    75.32,2,   2235.0,2
  49H520060715,   A04,  1,      8,      8,5,20060716,0000, 42.2500, 145.1300, -999,    400.0,   2.3720,  33.7369,2,    36.58,2,     2.71,2,    88.81,2,   2267.0,2
  49H520060715,   A04,  1,      9,      9,5,20060716,0000, 42.2500, 145.1300, -999,    600.0,   3.0810,  34.0600,2,    41.75,2,     3.00,2,   110.89,2,   2316.0,2
  49H520060715,   A04,  1,     10,     10,5,20060716,0000, 42.2500, 145.1300, -999,    800.0,   3.0990,  34.2638,2,    39.89,2,     2.95,2,   125.44,2,   2337.0,2
  49H520060715,   A04,  1,     11,     11,5,20060716,0000, 42.2500, 145.1300, -999,   1000.0,   2.8090,  34.3701,2,    41.65,2,     2.95,2,   135.21,2,   2348.0,2
  49H520060715,   A04,  1,     12,     12,5,20060716,0000, 42.2500, 145.1300, -999,   1500.0,   2.3150,  34.5121,2,    41.45,2,     2.96,2,   149.76,2,   2361.0,2
  49H520060715,   A04,  1,     13,     13,5,20060716,0000, 42.2500, 145.1300, -999,   2000.0,   1.9720,  34.5878,2,    40.17,2,     2.82,2,   151.71,2,   2356.0,2
  49H520060715,   A04,  1,     14,     14,5,20060716,0000, 42.2500, 145.1300, -999,   2500.0,   1.7260,  34.6335,2,    38.22,2,     2.68,2,   150.43,2,   2340.0,2
  49H520060715,   A04,  1,     15,     15,5,20060716,0000, 42.2500, 145.1300, -999,   2851.0,   1.6050,  34.6532,2,    37.24,2,     2.60,2,   150.92,2,   2340.0,2
  49H520060715,   A07,  1,      1,      1,5,20060718,0000, 41.5000, 145.5000, -999,     10.0,  11.6030,  32.8530,2,     5.09,2,     0.88,2,     5.19,2,   2034.0,2
  49H520060715,   A07,  1,      2,      2,5,20060718,0000, 41.5000, 145.5000, -999,     30.0,   3.2270,  33.2440,2,    19.18,2,     1.61,2,    27.98,2,   2126.0,2
  49H520060715,   A07,  1,      3,      3,5,20060718,0000, 41.5000, 145.5000, -999,     50.0,   3.8290,  33.4271,2,    19.18,2,     1.50,2,    29.45,2,   2128.0,2
  49H520060715,   A07,  1,      4,      4,5,20060718,0000, 41.5000, 145.5000, -999,    100.0,   4.5740,  33.5843,2,    18.59,2,     1.41,2,    30.42,2,   2132.0,2
  49H520060715,   A07,  1,      5,      5,5,20060718,0000, 41.5000, 145.5000, -999,    150.0,   3.6200,  33.5022,2,    21.13,2,     1.60,2,    37.96,2,   2146.0,2
  49H520060715,   A07,  1,      6,      6,5,20060718,0000, 41.5000, 145.5000, -999,    200.0,   2.7420,  33.4633,2,    25.44,2,     1.93,2,    49.60,2,   2175.0,2
  49H520060715,   A07,  1,      7,      7,5,20060718,0000, 41.5000, 145.5000, -999,    300.0,   2.4640,  33.5805,2,    32.48,2,     2.46,2,    72.00,2,   2226.0,2
  49H520060715,   A07,  1,      8,      8,5,20060718,0000, 41.5000, 145.5000, -999,    400.0,   3.0390,  33.7878,2,    36.78,2,     2.60,2,    84.80,2,   2256.0,2
  49H520060715,   A07,  1,      9,      9,5,20060718,0000, 41.5000, 145.5000, -999,    800.0,   2.8880,  34.2943,2,    42.24,2,     2.96,2,   133.06,2,   2341.0,2
  49H520060715,   A07,  1,     10,     10,5,20060718,0000, 41.5000, 145.5000, -999,   1000.0,   2.6110,  34.3642,2,    42.33,2,     2.97,2,   141.07,2,   2351.0,2
  49H520060715,   A07,  1,     11,     11,5,20060718,0000, 41.5000, 145.5000, -999,   1500.0,   2.1920,  34.4717,2,    41.16,2,     2.91,2,   151.33,2,   2358.0,2
  49H520060715,   A07,  1,     12,     12,5,20060718,0000, 41.5000, 145.5000, -999,   2000.0,   2.0570,  34.5508,2,    40.76,2,     2.84,2,   153.86,2,   2359.0,2
  49H520060715,   A07,  1,     13,     13,5,20060718,0000, 41.5000, 145.5000, -999,   2500.0,   1.7780,  34.6253,2,    38.90,2,     2.69,2,   152.87,2,   2347.0,2
  49H520060715,   A07,  1,     14,     14,5,20060718,0000, 41.5000, 145.5000, -999,   3000.0,   1.6240,  34.6531,2,    37.44,2,     2.58,2,   148.08,2,   2339.0,2
  49H520060715,   A11,  1,      1,      1,5,20060719,0000, 40.5000, 146.0000, -999,     10.0,  21.4350,  34.1302,2,     0.00,2,     0.12,2,     1.37,2,   1969.0,2
  49H520060715,   A11,  1,      2,      2,5,20060719,0000, 40.5000, 146.0000, -999,     30.0,  15.3630,  34.5588,2,     9.29,2,     0.66,2,    13.00,2,   2086.0,2
  49H520060715,   A11,  1,      3,      3,5,20060719,0000, 40.5000, 146.0000, -999,     50.0,  13.0870,  34.3337,2,    10.56,2,     0.78,2,    14.08,2,   2093.0,2
  49H520060715,   A11,  1,      4,      4,5,20060719,0000, 40.5000, 146.0000, -999,    100.0,  10.5500,  34.2965,2,    17.89,2,     1.27,2,    29.33,2,   2142.0,2
  49H520060715,   A11,  1,      5,      5,5,20060719,0000, 40.5000, 146.0000, -999,    150.0,   7.8660,  34.0264,2,    15.45,2,     1.30,2,    29.73,2,   2146.0,2
  49H520060715,   A11,  1,      6,      6,5,20060719,0000, 40.5000, 146.0000, -999,    200.0,   6.2300,  33.8205,2,    16.04,2,     1.21,2,    27.39,2,   2134.0,2
  49H520060715,   A11,  1,      7,      7,5,20060719,0000, 40.5000, 146.0000, -999,    300.0,   3.4810,  33.6200,2,    27.78,2,     2.09,2,    54.78,2,   2203.0,2
  49H520060715,   A11,  1,      8,      8,5,20060719,0000, 40.5000, 146.0000, -999,    400.0,   3.8600,  33.8375,2,    32.86,2,     2.41,2,    75.70,2,   2243.0,2
  49H520060715,   A11,  1,      9,      9,5,20060719,0000, 40.5000, 146.0000, -999,    600.0,   3.8970,  34.1628,2,    38.82,2,     2.78,2,   100.42,2,   2304.0,2
  49H520060715,   A11,  1,     10,     10,5,20060719,0000, 40.5000, 146.0000, -999,    800.0,   3.3080,  34.2976,2,    41.16,2,     2.92,2,   119.28,2,   2335.0,2
  49H520060715,   A11,  1,     11,     11,5,20060719,0000, 40.5000, 146.0000, -999,   1000.0,   2.9370,  34.3810,2,    41.35,2,     2.92,2,   136.38,2,   2346.0,2
  49H520060715,   A11,  1,     12,     12,5,20060719,0000, 40.5000, 146.0000, -999,   1250.0,   2.5730,  34.4697,2,    41.25,2,     2.86,2,   144.09,2,   2359.0,2
  49H520060715,   A11,  1,     13,     13,5,20060719,0000, 40.5000, 146.0000, -999,   2000.0,   1.8870,  34.6025,2,    39.69,2,     2.73,2,   155.52,2,   2352.0,2
  49H520060715,   A11,  1,     14,     14,5,20060719,0000, 40.5000, 146.0000, -999,   2500.0,   1.6600,  34.6414,2,    37.63,2,     2.64,2,   151.60,2,   2340.0,2
  49H520060715,   A11,  1,     15,     15,5,20060719,0000, 40.5000, 146.0000, -999,   3000.0,   1.5350,  34.6630,2,    36.65,2,     2.54,2,   148.37,2,   2337.0,2
END_DATA
