BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19920807,     1,  1,      0,      0,2,19920813,1343, 47.9950, 175.0013, 4862,      0.0,   9.6000,  32.7930,2,    302.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.853,2, TS,2,   2058.0,2,   2215.0,2,     0.42,2
  49HG19920807,     1,  1,     12,     12,2,19920813,1343, 47.9950, 175.0013, 4862,     10.6,   9.5674,  32.8012,2,    301.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.855,2, TS,2,   2049.0,2,   2221.0,2,     0.39,2
  49HG19920807,     1,  1,     11,     11,2,19920813,1343, 47.9950, 175.0013, 4862,     20.3,   8.6905,  32.8344,2,    308.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.853,2, TS,2,   2051.0,2,   2224.0,2,     0.44,2
  49HG19920807,     1,  1,     10,     10,2,19920813,1343, 47.9950, 175.0013, 4862,     29.9,   8.3091,  32.8549,2,    308.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.841,2, TS,2,   2055.0,2,   2215.0,2,     0.48,2
  49HG19920807,     1,  1,      9,      9,2,19920813,1343, 47.9950, 175.0013, 4862,     40.6,   6.2137,  32.9702,2,    316.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.802,2, TS,2,   2079.0,2,   2226.0,2,     0.42,2
  49HG19920807,     1,  1,      8,      8,2,19920813,1343, 47.9950, 175.0013, 4862,     50.7,   4.0246,  33.0382,2,    323.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.752,2, TS,2,   2102.0,2,   2229.0,2,     0.41,2
  49HG19920807,     1,  1,      7,      7,2,19920813,1343, 47.9950, 175.0013, 4862,     76.6,   2.6662,  33.0971,2,    319.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.703,2, TS,2,   2128.0,2,   2228.0,2,     0.21,2
  49HG19920807,     1,  1,      6,      6,2,19920813,1343, 47.9950, 175.0013, 4862,    100.9,   1.9763,  33.1712,2,    314.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.662,2, TS,2,   2156.0,2,   2233.0,2,     0.06,2
  49HG19920807,     1,  1,      5,      5,2,19920813,1343, 47.9950, 175.0013, 4862,    126.8,   2.4520,  33.3782,2,    235.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.539,2, TS,2,   2216.0,2,   2258.0,2,     0.03,2
  49HG19920807,     1,  1,      4,      4,2,19920813,1343, 47.9950, 175.0013, 4862,    152.4,   2.7792,  33.5880,2,    147.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.406,2, TS,2,   2278.0,2,   2271.0,2,     0.01,2
  49HG19920807,     1,  1,      3,      3,2,19920813,1343, 47.9950, 175.0013, 4862,    202.3,   3.0662,  33.7940,2,     72.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.293,2, TS,2,   2326.0,2,   2288.0,2,     0.00,2
  49HG19920807,     1,  1,      2,      2,2,19920813,1343, 47.9950, 175.0013, 4862,    252.8,   3.2192,  33.8990,2,     46.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.269,2, TS,2,   2342.0,2,   2304.0,2,     0.00,2
  49HG19920807,     1,  1,      1,      1,2,19920813,1343, 47.9950, 175.0013, 4862,    303.7,   3.3559,  33.9821,2,     34.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.268,2, TS,2,   2354.0,2,   2312.0,2,     0.00,2
  49HG19920807,     1,  2,     13,     13,2,19920814,0406, 48.0000, 174.9847, 4899,    382.7,   3.3500,  34.0728,2,     30.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2359.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     16,     16,2,19920814,0406, 48.0000, 174.9847, 4899,    479.7,   3.2400,  34.1713,2,     25.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     14,     14,2,19920814,0406, 48.0000, 174.9847, 4899,    578.8,   3.1400,  34.2516,2,     19.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2370.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     15,     15,2,19920814,0406, 48.0000, 174.9847, 4899,    676.0,   3.0300,  34.3019,2,     18.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     20,     20,2,19920814,0406, 48.0000, 174.9847, 4899,    773.1,   2.8600,  34.3451,2,     21.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     17,     17,2,19920814,0406, 48.0000, 174.9847, 4899,    871.4,   2.6900,  34.3874,2,     24.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     19,     19,2,19920814,0406, 48.0000, 174.9847, 4899,    970.6,   2.5800,  34.4170,2,     24.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2392.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     21,     21,2,19920814,0406, 48.0000, 174.9847, 4899,   1070.0,   2.4500,  34.4520,2,     28.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     18,     18,2,19920814,0406, 48.0000, 174.9847, 4899,   1214.0,   2.2900,  34.4872,2,     33.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     22,     22,2,19920814,0406, 48.0000, 174.9847, 4899,   1456.5,   2.0700,  34.5379,2,     45.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2399.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     23,     23,2,19920814,0406, 48.0000, 174.9847, 4899,   1696.3,   1.9400,  34.5767,2,     61.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     1,  2,     24,     24,2,19920814,0406, 48.0000, 174.9847, 4899,   1944.5,-999.0000,  34.6040,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     2,  1,      0,      0,2,19920815,0007, 46.9950, 175.0000, 5628,      0.0,-999.0000,  32.8409,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.848,2, TS,2,   2035.0,2,   2228.0,2,     0.34,2
  49HG19920807,     2,  1,     12,     12,2,19920815,0007, 46.9950, 175.0000, 5628,      9.5,  10.4191,  32.8580,2,    291.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.848,2, TS,2,   2037.0,2,   2214.0,2,     0.33,2
  49HG19920807,     2,  1,     11,     11,2,19920815,0007, 46.9950, 175.0000, 5628,     20.5,   9.5948,  32.9331,2,    297.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.847,2, TS,2,   2038.0,2,   2229.0,2,     0.24,2
  49HG19920807,     2,  1,     10,     10,2,19920815,0007, 46.9950, 175.0000, 5628,     30.4,   7.7121,  32.9734,2,    312.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.823,2, TS,2,   2059.0,2,   2232.0,2,     0.27,2
  49HG19920807,     2,  1,      9,      9,2,19920815,0007, 46.9950, 175.0000, 5628,     40.7,   5.9059,  33.0614,2,    321.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.803,2, TS,2,   2071.0,2,   2253.0,2,     0.28,2
  49HG19920807,     2,  1,      8,      8,2,19920815,0007, 46.9950, 175.0000, 5628,     50.8,   5.3970,  33.1077,2,    316.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.788,2, TS,2,   2084.0,2,   2230.0,2,     0.31,2
  49HG19920807,     2,  1,      7,      7,2,19920815,0007, 46.9950, 175.0000, 5628,     75.7,   3.3614,  33.1364,2,    313.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.728,2, TS,2,   2108.0,2,   2227.0,2,     0.26,2
  49HG19920807,     2,  1,      6,      6,2,19920815,0007, 46.9950, 175.0000, 5628,    100.7,   2.6413,  33.1692,2,    309.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.688,2, TS,2,   2122.0,2,   2244.0,2,     0.02,2
  49HG19920807,     2,  1,      5,      5,2,19920815,0007, 46.9950, 175.0000, 5628,    126.6,   3.7624,  33.4660,2,    244.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.628,2, TS,2,   2164.0,2,   2264.0,2,     0.02,2
  49HG19920807,     2,  1,      4,      4,2,19920815,0007, 46.9950, 175.0000, 5628,    151.4,   3.4919,  33.6152,2,    174.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.491,2, TS,2,   2231.0,2,   2269.0,2,     0.01,2
  49HG19920807,     2,  1,      3,      3,2,19920815,0007, 46.9950, 175.0000, 5628,    202.1,   3.3405,  33.7379,2,    134.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.421,2, TS,2,   2270.0,2,   2297.0,2,     0.00,2
  49HG19920807,     2,  1,      2,      2,2,19920815,0007, 46.9950, 175.0000, 5628,    253.0,   3.3173,  33.8149,2,     96.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.355,2, TS,2,   2300.0,2,   -999.0,9,     0.00,2
  49HG19920807,     2,  1,      1,      1,2,19920815,0007, 46.9950, 175.0000, 5628,    304.6,   3.4422,  33.9117,2,     71.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.326,2, TS,2,   2320.0,2,   2313.0,2,     0.00,2
  49HG19920807,     3,  1,      0,      0,2,19920815,0804, 45.9983, 174.9847, 5520,      0.0,  10.5000,  32.7751,2,    290.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.842,2, TS,2,   2038.0,2,   2218.0,2,     0.27,2
  49HG19920807,     3,  1,     12,     12,2,19920815,0804, 45.9983, 174.9847, 5520,     10.1,   9.8560,  32.8149,2,    295.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.844,2, TS,2,   2043.0,2,   2218.0,2,     0.29,2
  49HG19920807,     3,  1,     11,     11,2,19920815,0804, 45.9983, 174.9847, 5520,     20.3,   9.5968,  32.8176,2,    296.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.843,2, TS,2,   2048.0,2,   2217.0,2,     0.26,2
  49HG19920807,     3,  1,     10,     10,2,19920815,0804, 45.9983, 174.9847, 5520,     30.2,   9.1787,  32.8235,2,    298.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.838,2, TS,2,   2047.0,2,   2219.0,2,     0.27,2
  49HG19920807,     3,  1,      9,      9,2,19920815,0804, 45.9983, 174.9847, 5520,     39.9,   7.4661,  32.9626,2,    312.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.821,2, TS,2,   2062.0,2,   2233.0,2,     0.21,2
  49HG19920807,     3,  1,      8,      8,2,19920815,0804, 45.9983, 174.9847, 5520,     50.6,   5.6806,  33.0241,2,    323.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.801,2, TS,2,   2076.0,2,   2230.0,2,     0.20,2
  49HG19920807,     3,  1,      7,      7,2,19920815,0804, 45.9983, 174.9847, 5520,     75.7,   5.0308,  33.2666,2,    304.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.763,2, TS,2,   2097.0,2,   2246.0,2,     0.26,2
  49HG19920807,     3,  1,      6,      6,2,19920815,0804, 45.9983, 174.9847, 5520,    100.7,   4.5020,  33.3726,2,    297.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.736,2, TS,2,   2111.0,2,   2253.0,2,     0.21,2
  49HG19920807,     3,  1,      5,      5,2,19920815,0804, 45.9983, 174.9847, 5520,    126.4,   3.2840,  33.3538,2,    272.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.653,2, TS,2,   2146.0,2,   2239.0,2,     0.03,2
  49HG19920807,     3,  1,      4,      4,2,19920815,0804, 45.9983, 174.9847, 5520,    151.0,-999.0000,  33.6165,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.520,2, TS,2,   2211.0,2,   2272.0,2,     0.01,2
  49HG19920807,     3,  1,      3,      3,2,19920815,0804, 45.9983, 174.9847, 5520,    200.0,-999.0000,  33.7133,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.427,2, TS,2,   2254.0,2,   2278.0,2,     0.01,2
  49HG19920807,     3,  1,      2,      2,2,19920815,0804, 45.9983, 174.9847, 5520,    251.0,-999.0000,  33.8135,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.386,2, TS,2,   2280.0,2,   2285.0,2,     0.01,2
  49HG19920807,     3,  1,      1,      1,2,19920815,0804, 45.9983, 174.9847, 5520,    301.0,-999.0000,  33.8927,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.327,2, TS,2,   2310.0,2,   2304.0,2,     0.00,2
  49HG19920807,     3,  2,     13,     13,2,19920815,0854, 45.9950, 175.0000, 5546,    383.6,   3.4400,  34.0239,2,     50.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2339.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     14,     14,2,19920815,0854, 45.9950, 175.0000, 5546,    479.7,   3.3600,  34.1244,2,     34.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2354.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     15,     15,2,19920815,0854, 45.9950, 175.0000, 5546,    577.7,   3.2400,  34.2039,2,     28.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     16,     16,2,19920815,0854, 45.9950, 175.0000, 5546,    671.8,   3.0700,  34.2708,2,     26.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     17,     17,2,19920815,0854, 45.9950, 175.0000, 5546,    775.0,   2.9200,  34.3728,2,     28.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     18,     18,2,19920815,0854, 45.9950, 175.0000, 5546,    870.2,   2.8000,  34.3247,2,     24.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     19,     19,2,19920815,0854, 45.9950, 175.0000, 5546,    967.4,   2.6800,  34.4047,2,     28.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2388.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     20,     20,2,19920815,0854, 45.9950, 175.0000, 5546,   1064.7,   2.5400,  34.4327,2,     27.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     21,     21,2,19920815,0854, 45.9950, 175.0000, 5546,   1214.8,   2.4200,  34.4752,2,     34.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     22,     22,2,19920815,0854, 45.9950, 175.0000, 5546,   1454.2,   2.1500,  34.5285,2,     44.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2393.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     23,     23,2,19920815,0854, 45.9950, 175.0000, 5546,   1698.0,   2.0200,  34.5678,2,     57.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     3,  2,     24,     24,2,19920815,0854, 45.9950, 175.0000, 5546,   1939.1,   1.8400,  34.5962,2,     71.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2381.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     4,  1,      0,      0,2,19920816,0741, 44.0033, 174.9833, 6242,      0.0,  15.3000,  33.6485,2,    270.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.023,2, TS,2,   1964.0,2,   2254.0,2,     0.72,2
  49HG19920807,     4,  1,     12,     12,2,19920816,0741, 44.0033, 174.9833, 6242,     10.5,  15.1756,  33.6239,2,    273.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.018,2, TS,2,   1958.0,2,   2247.0,2,     0.79,2
  49HG19920807,     4,  1,     11,     11,2,19920816,0741, 44.0033, 174.9833, 6242,     19.9,  12.2098,  33.6221,2,    286.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.949,2, TS,2,   1999.0,2,   2243.0,2,     1.00,2
  49HG19920807,     4,  1,     10,     10,2,19920816,0741, 44.0033, 174.9833, 6242,     30.3,  11.0278,  33.7796,2,    281.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.898,2, TS,2,   2034.0,2,   2256.0,2,     0.61,2
  49HG19920807,     4,  1,      9,      9,2,19920816,0741, 44.0033, 174.9833, 6242,     40.7,   9.8851,  33.8070,2,    283.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.877,2, TS,2,   2042.0,2,   2260.0,2,     0.29,2
  49HG19920807,     4,  1,      8,      8,2,19920816,0741, 44.0033, 174.9833, 6242,     50.3,   9.7273,  33.9399,2,    278.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.874,2, TS,2,   2040.0,2,   2261.0,2,     0.17,2
  49HG19920807,     4,  1,      7,      7,2,19920816,0741, 44.0033, 174.9833, 6242,     75.3,   9.6129,  34.0195,2,    271.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.864,2, TS,2,   2044.0,2,   2264.0,2,     0.07,2
  49HG19920807,     4,  1,      6,      6,2,19920816,0741, 44.0033, 174.9833, 6242,    100.6,   9.9835,  34.1678,2,    257.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.855,2, TS,2,   2072.0,2,   2270.0,2,     0.03,2
  49HG19920807,     4,  1,      5,      5,2,19920816,0741, 44.0033, 174.9833, 6242,    125.7,   8.9034,  34.0255,2,    261.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.826,2, TS,2,   2077.0,2,   2265.0,2,     0.02,2
  49HG19920807,     4,  1,      4,      4,2,19920816,0741, 44.0033, 174.9833, 6242,    152.0,   7.7690,  33.8488,2,    273.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.815,2, TS,2,   2081.0,2,   2263.0,2,     0.01,2
  49HG19920807,     4,  1,      3,      3,2,19920816,0741, 44.0033, 174.9833, 6242,    202.4,   8.0363,  33.9490,2,    260.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.800,2, TS,2,   2094.0,2,   2268.0,2,     0.00,2
  49HG19920807,     4,  1,      2,      2,2,19920816,0741, 44.0033, 174.9833, 6242,    253.1,   7.3875,  33.9232,2,    235.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.751,2, TS,2,   2122.0,2,   2264.0,2,     0.00,2
  49HG19920807,     4,  1,      1,      1,2,19920816,0741, 44.0033, 174.9833, 6242,    303.6,   6.7045,  33.9372,2,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.675,2, TS,2,   2151.0,2,   2273.0,2,     0.00,2
  49HG19920807,     4,  2,     13,     13,2,19920816,0839, 44.0017, 174.9848, 6057,    384.6,   5.3000,  33.9370,2,    145.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2221.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     14,     14,2,19920816,0839, 44.0017, 174.9848, 6057,    479.6,   4.5800,  33.9966,2,    105.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2267.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     15,     15,2,19920816,0839, 44.0017, 174.9848, 6057,    579.6,-999.0000,  34.1038,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     16,     16,2,19920816,0839, 44.0017, 174.9848, 6057,    671.7,   3.9100,  34.1895,2,     51.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     17,     17,2,19920816,0839, 44.0017, 174.9848, 6057,    772.9,   3.6200,  34.2573,2,     43.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     18,     18,2,19920816,0839, 44.0017, 174.9848, 6057,    873.1,   3.2900,  34.3013,2,     34.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     19,     19,2,19920816,0839, 44.0017, 174.9848, 6057,    967.2,   3.1000,  34.3455,2,     31.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2377.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     20,     20,2,19920816,0839, 44.0017, 174.9848, 6057,   1063.5,   2.9000,  34.3791,2,     31.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     21,     21,2,19920816,0839, 44.0017, 174.9848, 6057,   1213.5,   2.6700,  34.4317,2,     29.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     22,     22,2,19920816,0839, 44.0017, 174.9848, 6057,   1446.9,   2.3300,  34.4911,2,     37.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2398.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     23,     23,2,19920816,0839, 44.0017, 174.9848, 6057,   1698.7,   2.1600,  34.5373,2,     46.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,     4,  2,     24,     24,2,19920816,0839, 44.0017, 174.9848, 6057,   1915.3,   1.9600,  34.5754,2,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2393.0,2,   -999.0,9,  -999.00,9
  49HG19920807,     5,  1,      0,      0,2,19920817,1401, 41.9967, 175.0008, 5574,      0.0,  17.5000,  33.5444,2,    263.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.032,2, TS,2,   1956.0,2,   2244.0,2,     0.90,2
  49HG19920807,     5,  1,     12,     12,2,19920817,1401, 41.9967, 175.0008, 5574,     10.6,  17.5950,  33.5414,2,    264.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.034,2, TS,2,   1946.0,2,   2243.0,2,     0.81,2
  49HG19920807,     5,  1,     11,     11,2,19920817,1401, 41.9967, 175.0008, 5574,     20.1,  16.7332,  33.5502,2,    273.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.029,2, TS,2,   1952.0,2,   2238.0,2,     0.82,2
  49HG19920807,     5,  1,     10,     10,2,19920817,1401, 41.9967, 175.0008, 5574,     30.2,  12.4911,  33.8391,2,    288.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.938,2, TS,2,   2017.0,2,   2247.0,2,     0.87,2
  49HG19920807,     5,  1,      9,      9,2,19920817,1401, 41.9967, 175.0008, 5574,     40.7,  11.3957,  34.0623,2,    270.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.903,2, TS,2,   2038.0,2,   2264.0,2,     0.44,2
  49HG19920807,     5,  1,      8,      8,2,19920817,1401, 41.9967, 175.0008, 5574,     51.3,  10.7257,  34.1044,2,    264.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.880,2, TS,2,   2055.0,2,   2265.0,2,     0.36,2
  49HG19920807,     5,  1,      7,      7,2,19920817,1401, 41.9967, 175.0008, 5574,     76.0,   9.6386,  34.0468,2,    262.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.847,2, TS,2,   2069.0,2,   2263.0,2,     0.13,2
  49HG19920807,     5,  1,      6,      6,2,19920817,1401, 41.9967, 175.0008, 5574,    100.7,   9.1152,  33.9958,2,    265.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.840,2, TS,2,   2076.0,2,   2261.0,2,     0.08,2
  49HG19920807,     5,  1,      5,      5,2,19920817,1401, 41.9967, 175.0008, 5574,    127.1,   9.2024,  34.0810,2,    248.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.822,2, TS,2,   2061.0,2,   2271.0,2,     0.03,2
