BOTTLE,20130510IOSDFOJC
#BOTTLE,20030807WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 7, 2003
#original HYD file: p15nahy.txt   Mon Apr 21 12:49:51 2003
#original SUM file: p15nasu.txt   Thu Aug  7 10:42:06 2003
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,THETA
,,,,,,,,,,,,DBAR,ITS-90,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,/MILLE,,/MILLE,,UMOL/KG,,UMOL/KG,,DEG C
    18DD9403_1,  PR06,    PR0604,  3,     24,     23,2,19940907,2035, 48.6563,-126.6468, 1290,     10.0,  16.9365,  31.9819,2,  32.0040,2,    255.6,2,     5.40,2,     0.10,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   1928.1,2,   2163.7,2, 16.9349
    18DD9403_1,  PR06,    PR0604,  3,     25,     22,2,19940907,2035, 48.6563,-126.6468, 1290,     50.0,   9.4248,  32.4710,2,  32.4650,2,    274.2,2,     9.10,2,     5.60,2,     0.06,2,     0.77,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2011.5,2,   2189.3,2,  9.4194
    18DD9403_1,  PR06,    PR0604,  3,     26,     21,2,19940907,2035, 48.6563,-126.6468, 1290,    101.0,   7.9099,  33.1165,2,  33.1580,2,    201.5,2,    23.00,2,    20.10,2,     0.02,2,     1.58,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2078.8,2,   2229.3,2,  7.9001
    18DD9403_1,  PR06,    PR0604,  3,     27,     20,2,19940907,2035, 48.6563,-126.6468, 1290,    101.0,   7.9265,  33.1165,2,  33.1550,2,    202.6,2,    22.80,2,    20.10,2,     0.01,2,     1.59,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2105.6,2,   2220.7,2,  7.9167
    18DD9403_1,  PR06,    PR0604,  3,     28,     19,2,19940907,2035, 48.6563,-126.6468, 1290,    101.0,   7.9110,  33.1165,2,  33.1380,2,    202.0,2,    22.60,2,    19.90,2,     0.01,2,     1.57,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2231.0,2,  7.9012
    18DD9403_1,  PR06,    PR0604,  3,     29,     18,2,19940907,2035, 48.6563,-126.6468, 1290,    149.0,   7.2498,  33.6868,2,  33.6690,2,    165.4,2,    32.30,2,    26.20,2,     0.02,2,     1.91,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2167.7,2,   2253.0,2,  7.2359
    18DD9403_1,  PR06,    PR0604,  3,     30,     17,2,19940907,2035, 48.6563,-126.6468, 1290,    199.0,   6.7494,  33.8822,2,  33.8880,2,    122.2,2,    43.80,2,    30.70,2,     0.01,2,     2.22,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2237.8,2,   2269.7,2,  6.7315
    18DD9403_1,  PR06,    PR0604,  3,     31,     16,3,19940907,2035, 48.6563,-126.6468, 1290,    301.0,   5.9057,  33.9708,2,  33.7730,4,    161.9,4,    52.50,4,    31.70,4,     0.00,4,     2.30,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  5.8804
    18DD9403_1,  PR06,    PR0604,  3,     32,     15,2,19940907,2035, 48.6563,-126.6468, 1290,    402.0,   5.3392,  34.0277,2,  34.0310,2,     54.3,3,    72.50,2,    39.10,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2269.4,2,   2285.1,2,  5.3067
