BOTTLE,20090818MIRCJHATS
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49SO19970820,   S01,  1,      1,      1,2,19970822,0000, 42.0000, 144.0000, -999,     10.1,   9.7170,  32.4410,2,   -999.0,9,     3.50,2,     0.64,2,     1.40,2,   1971.0,2,   2214.9,2
  49SO19970820,   S01,  1,      2,      2,2,19970822,0000, 42.0000, 144.0000, -999,     31.3,   3.8150,  32.8650,2,   -999.0,9,    15.40,2,     1.53,2,    22.50,2,   2083.5,2,   2232.5,2
  49SO19970820,   S01,  1,      3,      3,2,19970822,0000, 42.0000, 144.0000, -999,     53.4,   2.3650,  33.0060,2,   -999.0,9,     0.00,2,     0.00,2,    37.70,2,   2120.2,2,   2229.0,2
  49SO19970820,   S01,  1,      4,      4,2,19970822,0000, 42.0000, 144.0000, -999,     73.6,   1.2630,  33.0300,2,   -999.0,9,    22.00,2,     1.82,2,    40.30,2,   2143.3,2,   2237.9,2
  49SO19970820,   S01,  1,      5,      5,2,19970822,0000, 42.0000, 144.0000, -999,    100.9,   1.0610,  33.0820,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970820,   S01,  1,      6,      6,2,19970822,0000, 42.0000, 144.0000, -999,    126.1,   1.4720,  33.1970,2,   -999.0,9,    26.30,2,     2.03,2,    48.30,2,   2164.3,2,   2243.5,2
  49SO19970820,   S01,  1,      7,      7,2,19970822,0000, 42.0000, 144.0000, -999,    149.3,   1.7060,  33.2670,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2177.2,2,   -999.0,9
  49SO19970820,   S01,  1,      8,      8,2,19970822,0000, 42.0000, 144.0000, -999,    175.5,   1.7100,  33.3070,2,   -999.0,9,    28.70,2,     2.19,2,    55.90,2,   -999.0,9,   -999.0,9
  49SO19970820,   S01,  1,      9,      9,2,19970822,0000, 42.0000, 144.0000, -999,    200.7,   1.7900,  33.3450,2,   -999.0,9,    30.40,2,     2.29,2,    59.60,2,   2197.6,2,   2252.0,2
  49SO19970820,   S01,  1,     10,     10,2,19970822,0000, 42.0000, 144.0000, -999,    253.2,   1.8560,  33.3980,2,   -999.0,9,    31.30,2,     2.34,2,    62.10,2,   2202.5,2,   2257.7,2
  49SO19970820,   S01,  1,     11,     11,2,19970822,0000, 42.0000, 144.0000, -999,    304.7,   1.7380,  33.4660,2,   -999.0,9,    32.50,2,     2.44,2,    65.90,2,   2218.3,2,   2260.3,2
  49SO19970820,   S01,  1,     12,     12,2,19970822,0000, 42.0000, 144.0000, -999,    402.7,   1.7220,  33.5760,2,   -999.0,9,  -999.00,9,     2.51,2,    78.70,2,   2238.3,2,   2271.6,2
  49SO19970820,   S01,  1,     13,     13,2,19970822,0000, 42.0000, 144.0000, -999,    504.7,   2.4730,  33.7760,2,   -999.0,9,    38.10,2,  -999.00,9,    95.10,2,   2279.7,2,   2293.8,2
  49SO19970820,   S01,  1,     14,     14,2,19970822,0000, 42.0000, 144.0000, -999,    605.8,   3.2180,  34.0240,2,   -999.0,9,    42.00,2,     2.98,2,   112.40,2,   2320.2,2,   2323.3,2
  49SO19970820,   S01,  1,     15,     15,2,19970822,0000, 42.0000, 144.0000, -999,    705.9,   3.2200,  34.1410,2,   -999.0,9,    42.80,2,     3.01,2,   121.90,2,   2331.5,2,   2333.6,2
  49SO19970820,   S01,  1,     16,     16,2,19970822,0000, 42.0000, 144.0000, -999,    808.1,   3.0630,  34.2180,2,   -999.0,9,    44.70,2,     3.17,2,   134.30,2,   2345.0,2,   2348.9,2
  49SO19970820,   S01,  1,     17,     17,2,19970822,0000, 42.0000, 144.0000, -999,   1011.6,   2.7800,  34.3470,2,   -999.0,9,  -999.00,9,  -999.00,9,   144.90,2,   2416.8,2,   2368.9,2
  49SO19970820,   S02,  1,      1,      1,2,19970823,0000, 41.5000, 144.0000, -999,      8.1,  18.2280,  33.3980,2,   -999.0,9,     0.20,2,     0.16,2,     4.20,2,   1962.5,2,   2253.0,2
  49SO19970820,   S02,  1,      2,      2,2,19970823,0000, 41.5000, 144.0000, -999,     29.2,  11.5170,  33.5470,2,   -999.0,9,     0.40,2,     0.24,2,     4.20,2,   1984.6,2,   2272.9,2
  49SO19970820,   S02,  1,      3,      3,2,19970823,0000, 41.5000, 144.0000, -999,     48.4,   9.1490,  33.7010,2,   -999.0,9,     5.70,2,     0.36,2,     5.30,2,   2024.0,2,   2275.7,2
  49SO19970820,   S02,  1,      4,      4,2,19970823,0000, 41.5000, 144.0000, -999,     74.6,   6.6920,  33.6920,2,   -999.0,9,    10.70,2,     1.06,2,    18.30,2,   2081.4,2,   2268.7,2
  49SO19970820,   S02,  1,      5,      5,2,19970823,0000, 41.5000, 144.0000, -999,    124.1,   7.4600,  33.9220,2,   -999.0,9,  -999.00,9,     0.75,2,    13.60,2,   2081.5,2,   2274.7,2
  49SO19970820,   S02,  1,      6,      6,2,19970823,0000, 41.5000, 144.0000, -999,    151.3,   6.9110,  33.8450,2,   -999.0,9,    10.70,2,     0.99,2,    18.40,2,   2082.6,2,   2271.2,2
  49SO19970820,   S02,  1,      7,      7,2,19970823,0000, 41.5000, 144.0000, -999,    173.5,   6.4520,  33.7830,2,   -999.0,9,  -999.00,9,     0.94,2,    18.40,2,   2092.9,2,   2267.6,2
  49SO19970820,   S02,  1,      8,      8,2,19970823,0000, 41.5000, 144.0000, -999,    198.7,   5.8120,  33.6980,2,   -999.0,9,    11.90,2,     1.12,2,    22.50,2,   2092.4,2,   2267.5,2
  49SO19970820,   S02,  1,      9,      9,2,19970823,0000, 41.5000, 144.0000, -999,    252.2,   4.9220,  33.5930,2,   -999.0,9,    13.20,2,     1.29,2,    27.40,2,   2101.6,2,   2264.0,2
  49SO19970820,   S02,  1,     10,     10,2,19970823,0000, 41.5000, 144.0000, -999,    301.7,   3.1450,  33.4190,2,   -999.0,9,    20.00,2,     1.77,2,    41.90,2,   2142.4,2,   2264.0,2
  49SO19970820,   S02,  1,     11,     11,2,19970823,0000, 41.5000, 144.0000, -999,    404.7,   2.5210,  33.4670,2,   -999.0,9,    28.20,2,     2.13,2,    54.20,2,   2189.9,2,   2280.4,2
  49SO19970820,   S02,  1,     12,     12,2,19970823,0000, 41.5000, 144.0000, -999,    507.7,   2.7340,  33.6260,2,   -999.0,9,    33.30,2,     2.41,2,    68.70,2,   2230.3,2,   2289.8,2
  49SO19970820,   S02,  1,     13,     13,2,19970823,0000, 41.5000, 144.0000, -999,    609.8,   3.0810,  33.8250,2,   -999.0,9,    38.00,2,     2.72,2,    89.50,2,   2275.0,2,   2311.9,2
  49SO19970820,   S02,  1,     14,     14,2,19970823,0000, 41.5000, 144.0000, -999,    712.0,   3.0330,  33.9650,2,   -999.0,9,    41.70,2,     2.96,2,   108.20,2,   2310.8,2,   2339.6,2
  49SO19970820,   S02,  1,     15,     15,2,19970823,0000, 41.5000, 144.0000, -999,    813.1,   3.4910,  34.1520,2,   -999.0,9,    41.50,2,     2.93,2,   114.10,2,   2322.5,2,   2354.3,2
  49SO19970820,   S02,  1,     16,     16,2,19970823,0000, 41.5000, 144.0000, -999,   1011.6,   3.0070,  34.2740,2,   -999.0,9,    43.60,2,     3.04,2,   134.90,2,   2346.5,2,   2380.7,2
  49SO19970820,   S02,  1,     17,     17,2,19970823,0000, 41.5000, 144.0000, -999,   1262.9,   2.6820,  34.4070,2,   -999.0,9,    42.90,2,     2.99,2,   147.70,2,   2353.1,2,   2408.8,2
  49SO19970820,   S02,  1,     18,     18,2,19970823,0000, 41.5000, 144.0000, -999,   1510.5,   2.3620,  34.4890,2,   -999.0,9,    41.80,2,     2.92,2,   155.40,2,   2355.7,2,   2419.6,2
  49SO19970820,   S03,  1,      1,      1,2,19970823,0000, 41.0000, 144.0000, -999,     10.1,  14.2380,  33.7190,2,   -999.0,9,     6.80,2,     0.61,2,    10.60,2,   2043.7,2,   2264.8,2
  49SO19970820,   S03,  1,      2,      2,2,19970823,0000, 41.0000, 144.0000, -999,     30.2,   9.1950,  34.0000,2,   -999.0,9,     9.80,2,     0.76,2,    12.40,2,   2068.0,2,   2273.3,2
  49SO19970820,   S03,  1,      3,      3,2,19970823,0000, 41.0000, 144.0000, -999,     51.4,   8.4670,  34.0510,2,   -999.0,9,    10.90,2,     0.85,2,    14.60,2,   2074.8,2,   2273.2,2
