BOTTLE,20100528MIRCJHATS
#BOTTLE,20091206MIRCJHATS
#
# NO2+NO3 and PHSPHT changed to bad
#
# Cruise ID: A0301
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520030115,   A04,  1,      1,      1,5,20030120,0000, 42.2300, 145.1200, -999,     10.0,   1.1610,  32.9830,2,    22.12,4,     1.52,4,    35.52,2,   2109.0,2
  49H520030115,   A04,  1,      2,      2,5,20030120,0000, 42.2300, 145.1200, -999,     20.0,   1.1610,  33.0372,2,    22.31,4,     1.35,4,    36.01,2,   2109.0,2
  49H520030115,   A04,  1,      3,      3,5,20030120,0000, 42.2300, 145.1200, -999,     30.0,   1.1760,  33.0404,2,    22.51,4,     1.52,4,    36.60,2,   2110.0,2
  49H520030115,   A04,  1,      4,      4,5,20030120,0000, 42.2300, 145.1200, -999,     50.0,   1.1360,  33.0487,2,    22.61,4,     1.45,4,    36.80,2,   2111.0,2
  49H520030115,   A04,  1,      5,      5,5,20030120,0000, 42.2300, 145.1200, -999,     75.0,   1.1280,  33.0541,2,    22.80,4,     1.47,4,    37.58,2,   2112.0,2
  49H520030115,   A04,  1,      6,      6,5,20030120,0000, 42.2300, 145.1200, -999,    100.0,   1.1840,  33.0864,2,    23.29,4,     1.52,4,    38.85,2,   2116.0,2
  49H520030115,   A04,  1,      7,      7,5,20030120,0000, 42.2300, 145.1200, -999,    150.0,   1.6120,  33.2381,2,    26.61,4,     1.59,4,    46.57,2,   2143.0,2
  49H520030115,   A04,  1,      8,      8,5,20030120,0000, 42.2300, 145.1200, -999,    200.0,   1.9550,  33.4361,2,    32.58,4,     2.00,4,    63.00,2,   2199.0,2
  49H520030115,   A04,  1,      9,      9,5,20030120,0000, 42.2300, 145.1200, -999,    300.0,   2.6260,  33.6486,2,    36.39,4,     2.23,4,    75.61,2,   2246.0,2
  49H520030115,   A04,  1,     10,     10,5,20030120,0000, 42.2300, 145.1200, -999,    400.0,   2.9880,  33.8240,2,    41.37,4,     2.52,4,    92.13,2,   2288.0,2
  49H520030115,   A04,  1,     11,     11,5,20030120,0000, 42.2300, 145.1200, -999,    500.0,   3.1330,  33.9472,2,    42.54,4,     2.41,4,    99.16,2,   2306.0,2
  49H520030115,   A04,  1,     12,     12,5,20030120,0000, 42.2300, 145.1200, -999,    600.0,   3.1070,  34.0661,2,    43.81,4,     2.52,4,   112.85,2,   2323.0,2
  49H520030115,   A04,  1,     13,     13,5,20030120,0000, 42.2300, 145.1200, -999,    700.0,   3.0830,  34.1525,2,    44.10,4,     2.63,4,   117.24,2,   2330.0,2
  49H520030115,   A04,  1,     14,     14,5,20030120,0000, 42.2300, 145.1200, -999,   1000.0,   2.6130,  34.3211,2,    43.90,4,     2.55,4,   128.96,2,   2351.0,2
  49H520030115,   A04,  1,     15,     15,5,20030120,0000, 42.2300, 145.1200, -999,   1200.0,   2.5970,  34.3919,2,    43.99,4,     2.60,4,   136.77,2,   2356.0,2
  49H520030115,   A04,  1,     16,     16,5,20030120,0000, 42.2300, 145.1200, -999,   1400.0,   2.3200,  34.4559,2,    43.50,4,     2.49,4,   140.19,2,   2353.0,2
  49H520030115,   A04,  1,     17,     17,5,20030120,0000, 42.2300, 145.1200, -999,   2000.0,   2.0420,  34.5635,2,    40.27,4,     2.10,4,   149.85,2,   2346.0,2
  49H520030115,   A04,  1,     18,     18,5,20030120,0000, 42.2300, 145.1200, -999,   2500.0,   1.7390,  34.6298,2,    38.51,4,     1.91,4,   144.76,2,   2340.0,2
  49H520030115,   A04,  1,     19,     19,5,20030120,0000, 42.2300, 145.1200, -999,   2750.0,   1.6580,  34.6445,2,    37.92,4,     2.02,4,   143.98,2,   2332.0,2
  49H520030115,   A04,  1,     20,     20,5,20030120,0000, 42.2300, 145.1200, -999,   2848.0,   1.5940,  34.6543,2,    37.14,4,     2.02,4,   144.76,2,   2321.0,2
  49H520030115,   A07,  1,      1,      1,5,20030119,0000, 41.5000, 145.5000, -999,     10.0,   1.6790,  32.5982,2,    16.45,4,     1.17,4,    29.47,2,   2111.0,2
  49H520030115,   A07,  1,      2,      2,5,20030119,0000, 41.5000, 145.5000, -999,     20.0,   1.6760,  32.9250,2,    16.34,4,     1.21,4,    29.16,2,   2112.0,2
  49H520030115,   A07,  1,      3,      3,5,20030119,0000, 41.5000, 145.5000, -999,     30.0,   1.6720,  32.9251,2,    16.44,4,     1.17,4,    29.85,2,   2109.0,2
  49H520030115,   A07,  1,      4,      4,5,20030119,0000, 41.5000, 145.5000, -999,     75.0,   1.6950,  32.9348,2,    16.54,4,     1.14,4,    30.34,2,   2113.0,2
  49H520030115,   A07,  1,      5,      5,5,20030119,0000, 41.5000, 145.5000, -999,    100.0,   1.7080,  32.9934,2,    15.66,4,     1.13,4,    30.73,2,   2120.0,2
  49H520030115,   A07,  1,      6,      6,5,20030119,0000, 41.5000, 145.5000, -999,    150.0,   1.8540,  33.1175,2,    16.54,4,     1.15,4,    32.98,2,   2155.0,2
  49H520030115,   A07,  1,      7,      7,5,20030119,0000, 41.5000, 145.5000, -999,    400.0,   1.9880,  33.6906,2,    19.27,4,     1.33,4,    38.73,2,   2244.0,2
  49H520030115,   A07,  1,      8,      8,5,20030119,0000, 41.5000, 145.5000, -999,    500.0,   2.7050,  33.8096,2,    39.12,4,     2.34,4,    89.59,2,   2264.0,2
  49H520030115,   A07,  1,      9,      9,5,20030119,0000, 41.5000, 145.5000, -999,    600.0,   2.8420,  33.9435,2,    41.56,4,     2.56,4,   102.78,2,   2303.0,2
  49H520030115,   A07,  1,     10,     10,5,20030119,0000, 41.5000, 145.5000, -999,    700.0,   3.0980,  34.0679,2,    43.81,4,     2.54,4,   111.97,2,   2316.0,2
  49H520030115,   A07,  1,     11,     11,5,20030119,0000, 41.5000, 145.5000, -999,    800.0,   3.0840,  34.1724,2,    44.10,4,     2.48,4,   121.93,2,   2334.0,2
  49H520030115,   A07,  1,     12,     12,5,20030119,0000, 41.5000, 145.5000, -999,   1000.0,   2.8630,  34.3025,2,    41.55,4,     2.63,4,   130.82,2,   2351.0,2
