BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19950414,    95,  1,      0,      0,2,19950419,2031, 10.2050, 142.9678, 4782,      0.0,  28.3000,  34.0630,2,    198.4,2,     0.25,2,     0.02,2,     0.04,2,     2.90,2,    8.123,2, TS,2,   1893.0,2,   2233.0,2,     0.09,2
  49HG19950414,    95,  1,     12,     12,2,19950419,2031, 10.2050, 142.9678, 4782,     10.1,  28.2025,  34.0540,2,    199.0,2,     0.24,2,     0.02,2,     0.04,2,     3.00,2,    8.124,2, TS,2,   1894.0,2,   2234.0,2,     0.09,2
  49HG19950414,    95,  1,     11,     11,2,19950419,2031, 10.2050, 142.9678, 4782,     24.8,  28.1926,  34.0558,2,    199.0,2,     0.27,2,     0.02,2,     0.05,2,     3.00,2,    8.124,2, TS,2,   1887.0,2,   2234.0,2,     0.10,2
  49HG19950414,    95,  1,     10,     10,2,19950419,2031, 10.2050, 142.9678, 4782,     40.4,  28.1752,  34.0603,2,    199.2,2,     0.28,2,     0.03,2,     0.05,2,     2.90,2,    8.122,2, TS,2,   1892.0,2,   2231.0,2,     0.10,2
  49HG19950414,    95,  1,      9,      9,2,19950419,2031, 10.2050, 142.9678, 4782,     50.2,  28.1418,  34.0766,2,    199.7,2,     0.26,2,     0.02,2,     0.05,2,     3.00,2,    8.122,2, TS,2,   1899.0,2,   2231.0,2,     0.12,2
  49HG19950414,    95,  1,      8,      8,2,19950419,2031, 10.2050, 142.9678, 4782,     76.1,  26.4571,  34.3462,2,    199.3,2,     0.26,2,     0.02,2,     0.10,2,     3.50,2,    8.090,2, TS,2,   1930.0,2,   2253.0,2,     0.21,2
  49HG19950414,    95,  1,      7,      7,2,19950419,2031, 10.2050, 142.9678, 4782,     86.8,  24.3010,  34.6000,2,    191.4,2,     0.54,2,     0.04,2,     0.20,2,     4.50,2,    8.041,2, TS,2,   1972.0,2,   2277.0,2,     0.33,2
  49HG19950414,    95,  1,      6,      6,2,19950419,2031, 10.2050, 142.9678, 4782,    100.0,  23.1009,  34.7813,2,    188.9,2,     0.83,2,     0.07,2,     0.26,2,     4.80,2,    8.017,2, TS,2,   1996.0,2,   2289.0,2,     0.27,2
  49HG19950414,    95,  1,      5,      5,2,19950419,2031, 10.2050, 142.9678, 4782,    125.2,  20.2240,  34.8067,2,    169.6,2,     4.77,2,     0.36,2,     0.49,2,     7.00,2,    7.944,2, TS,2,   2038.0,2,   2291.0,2,     0.14,2
  49HG19950414,    95,  1,      4,      4,2,19950419,2031, 10.2050, 142.9678, 4782,    150.7,  18.8487,  34.8634,2,    172.3,2,     5.09,2,     0.08,2,     0.46,2,     6.20,2,    7.932,2, TS,2,   2040.0,2,   2290.0,2,     0.11,2
  49HG19950414,    95,  1,      3,      3,2,19950419,2031, 10.2050, 142.9678, 4782,    201.3,  13.6924,  34.5086,2,    157.9,2,  -999.00,9,     0.03,2,     1.04,2,  -999.00,9,    7.802,2, TS,2,   2089.0,2,   2276.0,2,     0.00,2
  49HG19950414,    95,  1,      2,      2,2,19950419,2031, 10.2050, 142.9678, 4782,    251.7,  11.0790,  34.4777,2,    102.2,2,  -999.00,9,     0.03,2,     1.78,2,  -999.00,9,    7.638,2, TS,2,   2159.0,2,   2288.0,2,     0.00,2
  49HG19950414,    95,  1,      1,      1,2,19950419,2031, 10.2050, 142.9678, 4782,    301.9,   9.4050,  34.4728,2,     79.9,2,    29.90,2,     0.02,2,     2.14,2,    38.50,2,    7.552,2, TS,2,   2202.0,2,   2289.0,2,  -999.00,9
  49HG19950414,    95,  2,     24,     24,2,19950419,2200, 10.2083, 142.9682, 4782,    302.2,   9.2642,  34.4636,2,     78.8,2,    30.00,2,  -999.00,9,     2.17,2,    39.00,2,    7.546,2, TS,2,   2209.0,2,   2291.0,2,  -999.00,9
  49HG19950414,    95,  2,     23,     23,2,19950419,2200, 10.2083, 142.9682, 4782,    503.2,   7.1226,  34.5298,2,     74.2,2,    35.00,2,  -999.00,9,     2.52,2,    52.00,2,    7.497,2, TS,2,   2242.0,2,   2325.0,2,  -999.00,9
  49HG19950414,    95,  2,     22,     22,2,19950419,2200, 10.2083, 142.9682, 4782,    755.1,   5.6857,  34.5068,2,     86.2,2,    35.90,2,  -999.00,9,     2.61,2,    69.80,2,    7.495,2, TS,2,   2258.0,2,   2337.0,2,  -999.00,9
  49HG19950414,    95,  2,     21,     21,2,19950419,2200, 10.2083, 142.9682, 4782,   1007.7,   4.6580,  34.5385,2,     83.8,2,    37.80,2,  -999.00,9,     2.75,2,    89.30,2,    7.482,2, TS,2,   2286.0,2,   2362.0,2,  -999.00,9
  49HG19950414,    95,  2,     20,     20,2,19950419,2200, 10.2083, 142.9682, 4782,   1260.8,   3.6627,  34.5629,2,     87.6,2,    38.20,2,  -999.00,9,     2.81,2,   110.00,2,    7.483,2, TS,2,   2311.0,2,   2382.0,2,  -999.00,9
  49HG19950414,    95,  2,     19,     19,2,19950419,2200, 10.2083, 142.9682, 4782,   1514.4,   2.9338,  34.5914,2,     94.8,2,    38.40,2,  -999.00,9,     2.82,2,   123.00,2,    7.487,2, TS,2,   2323.0,2,   2399.0,2,  -999.00,9
  49HG19950414,    95,  2,     18,     18,2,19950419,2200, 10.2083, 142.9682, 4782,   2022.4,   2.1465,  34.6329,2,    114.2,2,    37.60,2,  -999.00,9,     2.73,2,   136.00,2,    7.514,2, TS,2,   2327.0,2,   2410.0,2,  -999.00,9
  49HG19950414,    95,  2,     17,     17,2,19950419,2200, 10.2083, 142.9682, 4782,   2527.8,   1.7937,  34.6553,2,    128.2,2,    37.10,2,  -999.00,9,     2.67,2,   143.00,2,    7.541,2, TS,2,   2324.0,2,   2420.0,2,  -999.00,9
  49HG19950414,    95,  2,     14,     14,2,19950419,2200, 10.2083, 142.9682, 4782,   4577.3,   1.4660,  34.6909,2,    167.0,2,    34.70,2,  -999.00,9,     2.45,2,   135.00,2,    7.591,2, TS,2,   2291.0,2,   2417.0,2,  -999.00,9
  49HG19950414,    95,  2,     13,     13,2,19950419,2200, 10.2083, 142.9682, 4782,   4850.6,   1.4395,  34.6937,2,    173.2,2,    34.10,2,  -999.00,9,     2.43,2,   133.00,2,    7.597,2, TS,2,   2288.0,2,   2405.0,2,  -999.00,9
  49HG19950414,    96,  1,      0,      0,2,19950422,1606,  5.0000, 144.9178, 4102,      0.0,  29.4000,  33.8589,2,    196.3,2,     0.18,2,     0.07,2,     0.07,2,     2.30,2,    8.144,2, TS,2,   1870.0,2,   2225.0,2,     0.05,2
  49HG19950414,    96,  1,     12,     12,2,19950422,1606,  5.0000, 144.9178, 4102,      9.7,  29.2349,  33.8354,2,    196.3,2,     0.14,2,     0.06,2,     0.07,2,     2.40,2,    8.146,2, TS,2,   1865.0,2,   2227.0,2,     0.04,2
  49HG19950414,    96,  1,     11,     11,2,19950422,1606,  5.0000, 144.9178, 4102,     25.0,  29.0032,  33.8130,2,    196.6,2,     0.15,2,     0.07,2,     0.07,2,     2.30,2,    8.146,2, TS,2,   1867.0,2,   2221.0,2,     0.06,2
  49HG19950414,    96,  1,     10,     10,2,19950422,1606,  5.0000, 144.9178, 4102,     40.9,  29.0443,  33.8724,2,    197.0,2,     0.14,2,     0.07,2,     0.07,2,     2.40,2,    8.145,2, TS,2,   1871.0,2,   2224.0,2,     0.05,2
  49HG19950414,    96,  1,      9,      9,2,19950422,1606,  5.0000, 144.9178, 4102,     50.5,  28.7177,  34.3527,2,    199.3,2,     0.16,2,     0.08,2,     0.09,2,     2.20,2,    8.128,2, TS,2,   1898.0,2,   2254.0,2,     0.14,2
  49HG19950414,    96,  1,      8,      8,2,19950422,1606,  5.0000, 144.9178, 4102,     76.1,  27.8961,  34.5407,2,    194.8,2,     0.19,2,     0.08,2,     0.12,2,     2.20,2,    8.103,2, TS,2,   1925.0,2,   2271.0,2,     0.21,2
  49HG19950414,    96,  1,      7,      7,2,19950422,1606,  5.0000, 144.9178, 4102,     87.2,  27.6248,  34.6107,2,    192.4,2,     0.11,2,     0.08,2,     0.15,2,     2.50,2,    8.094,2, TS,2,   1938.0,2,   2273.0,2,     0.26,2
  49HG19950414,    96,  1,      6,      6,2,19950422,1606,  5.0000, 144.9178, 4102,    101.2,  26.0090,  34.8325,2,    162.4,2,     3.46,2,     0.79,2,     0.39,2,     4.00,2,    8.025,2, TS,2,   1988.0,2,   2285.0,2,     0.22,2
  49HG19950414,    96,  1,      5,      5,2,19950422,1606,  5.0000, 144.9178, 4102,    127.1,  23.5297,  34.9572,2,    140.0,2,     7.12,2,     0.11,2,     0.64,2,     6.00,2,    7.965,2, TS,2,   2024.0,2,   2288.0,2,     0.13,2
  49HG19950414,    96,  1,      4,      4,2,19950422,1606,  5.0000, 144.9178, 4102,    150.2,  21.4951,  34.9228,2,    151.5,2,     7.04,2,     0.09,2,     0.64,2,     8.10,2,    7.953,2, TS,2,   2030.0,2,   2293.0,2,     0.03,2
  49HG19950414,    96,  1,      3,      3,2,19950422,1606,  5.0000, 144.9178, 4102,    201.3,  15.1864,  34.6467,2,    143.7,2,    12.80,2,     0.08,2,     1.09,2,    16.40,2,    7.818,2, TS,2,   2090.0,2,   2288.0,2,     0.01,2
  49HG19950414,    96,  1,      2,      2,2,19950422,1606,  5.0000, 144.9178, 4102,    252.2,  11.0827,  34.5271,2,    109.2,2,    25.10,2,     0.08,2,     1.77,2,    30.30,2,    7.662,2, TS,2,   2156.0,2,   2286.0,2,     0.00,2
  49HG19950414,    96,  1,      1,      1,2,19950422,1606,  5.0000, 144.9178, 4102,    301.9,   9.5483,  34.5904,2,     63.9,2,    32.80,2,     0.08,2,     2.28,2,    36.90,2,    7.532,2, TS,2,   2217.0,2,   2302.0,2,  -999.00,9
  49HG19950414,    96,  2,     24,     24,2,19950422,1710,  4.9967, 144.9180, 4100,    302.8,  10.5713,  34.5405,2,     85.7,2,    28.70,2,  -999.00,9,     2.01,2,    32.70,2,    7.599,2, TS,2,   2188.0,2,   2297.0,2,  -999.00,9
  49HG19950414,    96,  2,     23,     23,2,19950422,1710,  4.9967, 144.9180, 4100,    503.7,   7.9217,  34.5889,2,     70.7,2,    35.70,2,  -999.00,9,     2.48,2,    42.60,2,    7.509,2, TS,2,   2233.0,2,   2311.0,2,  -999.00,9
  49HG19950414,    96,  2,     22,     22,2,19950422,1710,  4.9967, 144.9180, 4100,    757.4,   6.0510,  34.5417,2,     75.5,2,    38.50,2,  -999.00,9,     2.72,2,    63.30,2,    7.485,2, TS,2,   2260.0,2,   2338.0,2,  -999.00,9
  49HG19950414,    96,  2,     21,     21,2,19950422,1710,  4.9967, 144.9180, 4100,   1009.4,   4.5909,  34.5525,2,     89.2,2,    39.50,2,  -999.00,9,     2.77,2,    88.30,2,    7.494,2, TS,2,   2280.0,2,   2353.0,2,  -999.00,9
  49HG19950414,    96,  2,     20,     20,2,19950422,1710,  4.9967, 144.9180, 4100,   1260.5,   3.6649,  34.5747,2,     94.7,2,    39.70,2,  -999.00,9,     2.81,2,   106.00,2,    7.503,2, TS,2,   2291.0,2,   2383.0,2,  -999.00,9
  49HG19950414,    96,  2,     19,     19,2,19950422,1710,  4.9967, 144.9180, 4100,   1513.8,   2.9871,  34.6005,2,     98.7,2,    40.40,2,  -999.00,9,     2.81,2,   122.00,2,    7.500,2, TS,2,   2305.0,2,   2395.0,2,  -999.00,9
  49HG19950414,    96,  2,     18,     18,2,19950422,1710,  4.9967, 144.9180, 4100,   2021.3,   2.1759,  34.6286,2,    110.2,2,    39.40,2,  -999.00,9,     2.78,2,   136.00,2,    7.523,2, TS,2,   2322.0,2,   2414.0,2,  -999.00,9
  49HG19950414,    96,  2,     17,     17,2,19950422,1710,  4.9967, 144.9180, 4100,   2527.8,   1.7983,  34.6546,2,    126.9,2,    38.80,2,  -999.00,9,     2.70,2,   144.00,2,    7.547,2, TS,2,   2326.0,2,   2420.0,2,  -999.00,9
  49HG19950414,    96,  2,     16,     16,2,19950422,1710,  4.9967, 144.9180, 4100,   3037.5,   1.5716,  34.6738,2,    145.9,2,    37.80,2,  -999.00,9,     2.60,2,   144.00,2,    7.574,2, TS,2,   2315.0,2,   2423.0,2,  -999.00,9
  49HG19950414,    96,  2,     15,     15,2,19950422,1710,  4.9967, 144.9180, 4100,   3548.8,   1.5287,  34.6689,2,    140.6,2,    38.10,2,  -999.00,9,     2.60,2,   143.00,2,    7.570,2, TS,2,   2320.0,2,   2422.0,2,  -999.00,9
  49HG19950414,    96,  2,     14,     14,2,19950422,1710,  4.9967, 144.9180, 4100,   3856.9,   1.5291,  34.6835,2,    152.2,2,    37.30,2,  -999.00,9,     2.57,2,   143.00,2,    7.585,2, TS,2,   2313.0,2,   2425.0,2,  -999.00,9
  49HG19950414,    96,  2,     13,     13,2,19950422,1710,  4.9967, 144.9180, 4100,   4137.1,   1.5488,  34.6846,2,    153.5,2,    37.70,2,  -999.00,9,     2.55,2,   144.00,2,    7.588,2, TS,2,   2313.0,2,   2428.0,2,  -999.00,9
  49HG19950414,    97,  1,      0,      0,2,19950429,0946,-15.6700, 153.3182, 4531,      0.0,  27.9000,  34.4618,2,    198.3,2,     0.05,2,     0.07,2,     0.09,2,     2.30,2,    8.146,2, TS,2,   1881.0,2,   2254.0,2,     0.07,2
  49HG19950414,    97,  1,     12,     12,2,19950429,0946,-15.6700, 153.3182, 4531,      9.3,  27.9359,  34.4374,2,    198.9,2,     0.10,2,     0.07,2,     0.08,2,     2.10,2,    8.150,2, TS,2,   -999.0,9,   2249.0,2,     0.06,2
  49HG19950414,    97,  1,     11,     11,2,19950429,0946,-15.6700, 153.3182, 4531,     24.9,  27.9331,  34.4368,2,    198.9,2,     0.06,2,     0.06,2,     0.09,2,     2.00,2,    8.150,2, TS,2,   1881.0,2,   2256.0,2,     0.07,2
  49HG19950414,    97,  1,     10,     10,2,19950429,0946,-15.6700, 153.3182, 4531,     39.4,  27.9344,  34.4411,2,    198.9,2,     0.07,2,     0.06,2,     0.09,2,     2.00,2,    8.150,2, TS,2,   1880.0,2,   2256.0,2,     0.07,2
  49HG19950414,    97,  1,      9,      9,2,19950429,0946,-15.6700, 153.3182, 4531,     50.0,  26.5393,  35.1478,2,    214.4,2,    -0.04,3,     0.07,2,     0.07,2,     2.00,2,    8.128,2, TS,2,   1937.0,2,   2300.0,2,     0.08,2
  49HG19950414,    97,  1,      8,      8,2,19950429,0946,-15.6700, 153.3182, 4531,     75.4,  25.1363,  35.3240,2,    215.8,2,     0.05,2,     0.07,2,     0.10,2,     2.00,2,    8.112,2, TS,2,   1948.0,2,   2305.0,2,     0.12,2
  49HG19950414,    97,  1,      7,      7,2,19950429,0946,-15.6700, 153.3182, 4531,     93.3,  24.2169,  35.5972,2,    190.2,2,     0.20,2,     0.07,2,     0.23,2,     2.30,2,    8.072,2, TS,2,   1991.0,2,   2332.0,2,     0.29,2
  49HG19950414,    97,  1,      6,      6,2,19950429,0946,-15.6700, 153.3182, 4531,    101.1,  24.0734,  35.5918,2,    190.1,2,     0.24,2,     0.07,2,     0.23,2,     2.20,2,    8.070,2, TS,2,   1991.0,2,   2333.0,2,     0.25,2
  49HG19950414,    97,  1,      5,      5,2,19950429,0946,-15.6700, 153.3182, 4531,    125.4,  23.2901,  35.8321,2,    154.6,2,     3.91,2,     0.13,2,     0.51,2,     2.70,2,    8.004,2, TS,2,   2050.0,2,   2349.0,2,     0.20,2
  49HG19950414,    97,  1,      4,      4,2,19950429,0946,-15.6700, 153.3182, 4531,    151.8,  21.6514,  35.7124,2,    178.2,2,     2.96,2,     0.09,2,     0.36,2,     2.60,2,    8.023,2, TS,2,   2032.0,2,   2337.0,2,     0.07,2
  49HG19950414,    97,  1,      3,      3,2,19950429,0946,-15.6700, 153.3182, 4531,    201.2,  20.0294,  35.6992,2,    172.2,2,     4.33,2,     0.07,2,     0.47,2,     2.80,2,    7.984,2, TS,2,   2062.0,2,   2340.0,2,     0.00,2
  49HG19950414,    97,  1,      2,      2,2,19950429,0946,-15.6700, 153.3182, 4531,    253.2,  17.9486,  35.5414,2,    171.2,2,     5.80,2,     0.07,2,     0.61,2,     3.60,2,    7.940,2, TS,2,   2077.0,2,   2328.0,2,     0.00,2
  49HG19950414,    97,  1,      1,      1,2,19950429,0946,-15.6700, 153.3182, 4531,    300.8,  15.6933,  35.3300,2,    174.0,2,     7.82,2,     0.07,2,     0.78,2,     4.90,2,    7.893,2, TS,2,   2091.0,2,   2322.0,2,  -999.00,9
  49HG19950414,    97,  2,     24,     24,2,19950429,1046,-15.6667, 153.3333, 4538,    302.2,  15.7708,  35.3330,2,    172.0,2,     9.74,2,  -999.00,9,     0.79,2,     4.50,2,    7.892,2, TS,2,   2085.0,2,   2320.0,2,  -999.00,9
  49HG19950414,    97,  2,     23,     23,2,19950429,1046,-15.6667, 153.3333, 4538,    503.1,   8.5810,  34.5949,2,    168.0,2,    23.90,2,  -999.00,9,     1.72,2,    16.80,2,    7.698,2, TS,2,   2159.0,2,   2291.0,2,  -999.00,9
  49HG19950414,    97,  2,     22,     22,2,19950429,1046,-15.6667, 153.3333, 4538,    756.1,   5.3858,  34.4331,2,    176.9,2,    29.90,2,  -999.00,9,     2.13,2,    37.60,2,    7.637,2, TS,2,   2185.0,2,   2305.0,2,  -999.00,9
  49HG19950414,    97,  2,     21,     21,2,19950429,1046,-15.6667, 153.3333, 4538,   1009.9,   3.9926,  34.4923,2,    162.7,2,    33.00,2,  -999.00,9,     2.35,2,    68.30,2,    7.600,2, TS,2,   2231.0,2,   2340.0,2,  -999.00,9
  49HG19950414,    97,  2,     20,     20,2,19950429,1046,-15.6667, 153.3333, 4538,   1261.0,   3.3536,  34.5538,2,    150.4,2,    34.20,2,  -999.00,9,     2.48,2,    88.00,2,    7.581,2, TS,2,   2260.0,2,   2354.0,2,  -999.00,9
  49HG19950414,    97,  2,     19,     19,2,19950429,1046,-15.6667, 153.3333, 4538,   1514.6,   2.8988,  34.5933,2,    141.4,2,  -999.00,9,  -999.00,9,     2.56,2,  -999.00,9,    7.567,2, TS,2,   2282.0,2,   2379.0,2,  -999.00,9
  49HG19950414,    97,  2,     18,     18,2,19950429,1046,-15.6667, 153.3333, 4538,   2024.1,   2.3371,  34.6280,2,    141.6,2,    35.50,2,  -999.00,9,     2.57,2,   117.00,2,    7.564,2, TS,2,   2279.0,2,   2384.0,2,  -999.00,9
  49HG19950414,    97,  2,     16,     16,2,19950429,1046,-15.6667, 153.3333, 4538,   3040.1,   1.8940,  34.7059,2,    179.2,2,    33.30,2,  -999.00,9,     2.32,2,   109.00,2,    7.603,2, TS,2,   2257.0,2,   2376.0,2,  -999.00,9
  49HG19950414,    97,  2,     15,     15,2,19950429,1046,-15.6667, 153.3333, 4538,   3548.8,   1.8263,  34.7124,2,    183.0,2,    32.70,2,  -999.00,9,     2.29,2,   111.00,2,    7.609,2, TS,2,   2258.0,2,   2376.0,2,  -999.00,9
  49HG19950414,    97,  2,     14,     14,2,19950429,1046,-15.6667, 153.3333, 4538,   4063.4,   1.8373,  34.7159,2,    183.9,2,    32.30,2,  -999.00,9,     2.31,2,   111.00,2,    7.614,2, TS,2,   2261.0,2,   2376.0,2,  -999.00,9
  49HG19950414,    97,  2,     13,     13,2,19950429,1046,-15.6667, 153.3333, 4538,   4606.0,   1.8904,  34.7156,2,    184.2,2,    32.20,2,  -999.00,9,     2.31,2,   110.00,2,    7.614,2, TS,2,   2262.0,2,   2377.0,2,  -999.00,9
  49HG19950414,    98,  1,      0,      0,2,19950501,1831,-17.7650, 154.8333, 2820,      0.0,  27.1000,  35.0360,2,    201.5,2,     0.13,2,  -999.00,9,     0.06,2,     2.10,2,    8.129,2, TS,2,   1917.0,2,   2312.0,2,     0.08,2
  49HG19950414,    98,  1,     12,     12,2,19950501,1831,-17.7650, 154.8333, 2820,     10.0,  27.0637,  35.0248,2,    201.8,2,     0.13,2,  -999.00,9,     0.05,2,     2.20,2,    8.134,2, TS,2,   1924.0,2,   2287.0,2,     0.07,2
  49HG19950414,    98,  1,     11,     11,2,19950501,1831,-17.7650, 154.8333, 2820,     25.1,  27.0628,  35.0285,2,    202.0,2,     0.13,2,  -999.00,9,     0.05,2,     2.10,2,    8.134,2, TS,2,   1915.0,2,   2288.0,2,     0.07,2
  49HG19950414,    98,  1,     10,     10,2,19950501,1831,-17.7650, 154.8333, 2820,     40.2,  26.9982,  35.0587,2,    202.4,2,     0.13,2,  -999.00,9,     0.05,2,     2.20,2,    8.132,2, TS,2,   1926.0,2,   2290.0,2,  -999.00,9
  49HG19950414,    98,  1,      9,      9,2,19950501,1831,-17.7650, 154.8333, 2820,     50.1,  25.4990,  35.3783,2,    214.9,2,     0.13,2,     0.09,2,     0.08,2,     2.20,2,    8.110,2, TS,2,   1946.0,2,   2326.0,2,     0.09,2
  49HG19950414,    98,  1,      8,      8,2,19950501,1831,-17.7650, 154.8333, 2820,     75.3,  23.7933,  35.4899,2,    206.9,2,     0.24,2,     0.10,2,     0.14,2,     1.80,2,    8.086,2, TS,2,   1979.0,2,   2330.0,2,     0.15,2
  49HG19950414,    98,  1,      7,      7,2,19950501,1831,-17.7650, 154.8333, 2820,     90.6,  23.4760,  35.5667,2,    193.9,2,     0.28,2,     0.11,2,     0.21,2,     2.30,2,    8.066,2, TS,2,   1992.0,2,   2335.0,2,     0.50,2
  49HG19950414,    98,  1,      6,      6,2,19950501,1831,-17.7650, 154.8333, 2820,    100.1,  23.1287,  35.6124,2,    181.6,2,     1.81,2,     0.23,2,     0.30,2,     2.50,2,    8.045,2, TS,2,   2000.0,2,   2335.0,2,     0.40,2
  49HG19950414,    98,  1,      5,      5,2,19950501,1831,-17.7650, 154.8333, 2820,    125.5,  22.1119,  35.6638,2,    182.9,2,     2.84,2,     0.23,2,     0.33,2,     2.40,2,    8.030,2, TS,2,   2011.0,2,   2339.0,2,     0.16,2
  49HG19950414,    98,  1,      4,      4,2,19950501,1831,-17.7650, 154.8333, 2820,    151.1,  21.3208,  35.7203,2,    175.0,2,     4.14,2,     0.12,2,     0.39,2,     2.50,2,    8.009,2, TS,2,   2031.0,2,   2340.0,2,     0.08,2
  49HG19950414,    98,  1,      3,      3,2,19950501,1831,-17.7650, 154.8333, 2820,    201.2,  19.7392,  35.6830,2,    172.9,2,     5.49,2,     0.10,2,     0.48,2,     2.80,2,    7.976,2, TS,2,   2051.0,2,   2341.0,2,     0.00,2
  49HG19950414,    98,  1,      2,      2,2,19950501,1831,-17.7650, 154.8333, 2820,    251.4,  18.2350,  35.5754,2,    175.6,2,     6.55,2,     0.10,2,     0.54,2,     3.30,2,    7.948,2, TS,2,   2052.0,2,   2335.0,2,     0.00,2
  49HG19950414,    98,  1,      1,      1,2,19950501,1831,-17.7650, 154.8333, 2820,    301.6,  16.0230,  35.3669,2,    176.2,2,     9.28,2,     0.11,2,     0.73,2,     4.60,2,    7.899,2, TS,2,   2065.0,2,   2324.0,2,  -999.00,9
  49HG19950414,    98,  2,     24,     24,2,19950501,1929,-17.7650, 154.8177, 2820,    302.7,  16.3255,  35.4008,2,    176.9,2,     8.92,2,  -999.00,9,     0.69,2,     4.60,2,    7.907,2, TS,2,   2067.0,2,   2325.0,2,  -999.00,9
  49HG19950414,    98,  2,     23,     23,2,19950501,1929,-17.7650, 154.8177, 2820,    502.9,   9.6521,  34.7051,2,    179.4,2,    21.30,2,  -999.00,9,     1.49,2,    13.20,2,    7.743,2, TS,2,   2122.0,2,   2296.0,2,  -999.00,9
  49HG19950414,    98,  2,     22,     22,2,19950501,1929,-17.7650, 154.8177, 2820,    755.0,   5.6914,  34.4315,2,    182.0,2,    30.00,2,  -999.00,9,     2.06,2,    33.40,2,    7.645,2, TS,2,   2176.0,2,   2303.0,2,  -999.00,9
  49HG19950414,    98,  2,     21,     21,2,19950501,1929,-17.7650, 154.8177, 2820,   1008.2,   4.1652,  34.4832,2,    165.2,2,    33.60,2,  -999.00,9,     2.33,2,    63.80,2,    7.601,2, TS,2,   2211.0,2,   2334.0,2,  -999.00,9
  49HG19950414,    98,  2,     20,     20,2,19950501,1929,-17.7650, 154.8177, 2820,   1261.8,   3.3828,  34.5446,2,    154.9,2,    35.00,2,  -999.00,9,     2.47,2,    85.20,2,    7.582,2, TS,2,   2254.0,2,   2359.0,2,  -999.00,9
  49HG19950414,    98,  2,     19,     19,2,19950501,1929,-17.7650, 154.8177, 2820,   1514.1,   2.8683,  34.5933,2,    146.0,2,    36.10,2,  -999.00,9,     2.54,2,   103.00,2,    7.568,2, TS,2,   2277.0,2,   2379.0,2,  -999.00,9
  49HG19950414,    98,  2,     18,     18,2,19950501,1929,-17.7650, 154.8177, 2820,   1766.8,   2.5456,  34.6197,2,    144.9,2,    36.70,2,  -999.00,9,     2.56,2,   112.00,2,    7.563,2, TS,2,   2283.0,2,   2387.0,2,  -999.00,9
  49HG19950414,    98,  2,     17,     17,2,19950501,1929,-17.7650, 154.8177, 2820,   2020.8,   2.3389,  34.6223,2,    144.2,2,    36.70,2,  -999.00,9,     2.66,2,   112.00,2,    7.563,2, TS,2,   2284.0,2,   2387.0,2,  -999.00,9
  49HG19950414,    98,  2,     16,     16,2,19950501,1929,-17.7650, 154.8177, 2820,   2275.2,   2.1944,  34.6620,2,    156.5,2,    35.60,2,  -999.00,9,     2.49,2,   113.00,2,    7.575,2, TS,2,   2277.0,2,   2386.0,2,  -999.00,9
  49HG19950414,    98,  2,     15,     15,2,19950501,1929,-17.7650, 154.8177, 2820,   2529.4,   2.0496,  34.6809,2,    163.8,2,    35.00,2,  -999.00,9,     2.43,2,   111.00,2,    7.583,2, TS,2,   2278.0,2,   2384.0,2,  -999.00,9
  49HG19950414,    98,  2,     14,     14,2,19950501,1929,-17.7650, 154.8177, 2820,   2734.6,   1.6860,  34.7110,2,    182.9,2,    33.40,2,  -999.00,9,     2.30,2,   107.00,2,    7.600,2, TS,2,   2253.0,2,   2372.0,2,  -999.00,9
  49HG19950414,    98,  2,     13,     13,2,19950501,1929,-17.7650, 154.8177, 2820,   2822.4,   1.4760,  34.7190,2,    190.3,2,    33.00,2,  -999.00,9,     2.28,2,   112.00,2,    7.608,2, TS,2,   2247.0,2,   2377.0,2,  -999.00,9
  49HG19950414,    99,  1,      0,      0,2,19950513,0808,-35.5083, 160.9510, 3174,      0.0,  19.7000,  35.6816,2,    227.4,2,  -999.00,9,     0.04,2,     0.13,2,     2.10,2,    8.058,2, TS,2,   2004.0,2,   2330.0,2,     0.21,2
  49HG19950414,    99,  1,     12,     12,2,19950513,0808,-35.5083, 160.9510, 3174,     10.5,  19.6084,  35.6774,2,    227.1,2,  -999.00,9,     0.04,2,     0.12,2,     2.10,2,    8.063,2, TS,2,   2000.0,2,   2331.0,2,     0.20,2
  49HG19950414,    99,  1,     11,     11,2,19950513,0808,-35.5083, 160.9510, 3174,     24.6,  19.6053,  35.6774,2,    227.1,2,  -999.00,9,     0.03,2,     0.12,2,     2.10,2,    8.063,2, TS,2,   2000.0,2,   2332.0,2,     0.20,2
