BOTTLE,20091206MIRCJHATS
# Cruise ID: A0203
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49TA20020313,   A04,  1,      1,      1,5,20020317,0000, 42.2500, 145.1200, -999,     10.0,   1.1580,  33.1020,2,    23.00,2,     1.80,2,    41.98,2,   2136.0,2
  49TA20020313,   A04,  1,      2,      2,5,20020317,0000, 42.2500, 145.1200, -999,     20.0,   1.1360,  33.1020,2,    23.09,2,     1.82,2,    40.81,2,   2134.0,2
  49TA20020313,   A04,  1,      3,      3,5,20020317,0000, 42.2500, 145.1200, -999,     30.0,   1.1560,  33.1020,2,    23.09,2,     1.81,2,    41.78,2,   2137.0,2
  49TA20020313,   A04,  1,      4,      4,5,20020317,0000, 42.2500, 145.1200, -999,     50.0,   1.1090,  33.1190,2,    23.09,2,     1.83,2,    41.29,2,   2134.0,2
  49TA20020313,   A04,  1,      5,      5,5,20020317,0000, 42.2500, 145.1200, -999,     75.0,   1.1440,  33.1350,2,    24.07,2,     1.88,2,    42.37,2,   2141.0,2
  49TA20020313,   A04,  1,      6,      6,5,20020317,0000, 42.2500, 145.1200, -999,    100.0,   1.1270,  33.1530,2,    25.05,2,     1.96,2,    46.38,2,   2156.0,2
  49TA20020313,   A04,  1,      7,      7,5,20020317,0000, 42.2500, 145.1200, -999,    150.0,   1.4760,  33.3410,2,    30.92,2,     2.36,2,    59.88,2,   2205.0,2
  49TA20020313,   A04,  1,      8,      8,5,20020317,0000, 42.2500, 145.1200, -999,    200.0,   2.1090,  33.5450,2,    34.24,2,     2.54,2,    68.28,2,   2238.0,2
END_DATA
