BOTTLE,20120716MIRCJHATS
#
# change ALKALI_FLAG_W from 2 to 3 because of spike/outlier at:
#
#<  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,2,  -999.00,9
#>  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,3,  -999.00,9
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19950807,     1,  1,      0,      0,2,19950810,0943, 40.9983, 149.9182, 5242,      0.0,  18.2000,  32.3827,2,    244.5,2,     0.19,2,     0.01,2,     0.23,2,     1.30,2,    8.078,2, TS,2,   1939.0,2,   2203.0,2,     0.15,2
  49HG19950807,     1,  1,      1,      1,2,19950810,0943, 40.9983, 149.9182, 5242,      9.8,  17.7174,  32.5131,2,    255.1,2,     0.13,2,    -0.01,3,     0.24,2,     1.40,2,    8.070,2, TS,2,   1934.0,2,   2211.0,2,     0.19,2
  49HG19950807,     1,  1,     12,     12,2,19950810,0943, 40.9983, 149.9182, 5242,     20.2,   9.1490,  32.7275,2,    342.8,2,     6.22,2,     0.10,2,     1.01,2,    12.30,2,    8.016,2, TS,2,   1993.0,2,   2231.0,2,     0.38,2
  49HG19950807,     1,  1,     11,     11,2,19950810,0943, 40.9983, 149.9182, 5242,     29.6,   6.0710,  33.0428,2,    330.9,2,    13.50,2,     0.26,2,     1.22,2,    21.30,2,    7.887,2, TS,2,   2052.0,2,   2234.0,2,     0.63,2
  49HG19950807,     1,  1,     10,     10,2,19950810,0943, 40.9983, 149.9182, 5242,     40.6,   6.1394,  33.1496,2,    314.0,2,    15.70,2,     0.40,2,     1.34,2,    24.50,2,    7.844,2, TS,2,   2067.0,2,   2237.0,2,     0.69,2
  49HG19950807,     1,  1,      9,      9,2,19950810,0943, 40.9983, 149.9182, 5242,     50.1,   8.2992,  33.7452,2,    256.3,2,    14.40,2,     0.30,2,     1.04,2,    22.30,2,    7.861,2, TS,2,   2070.0,2,   -999.0,9,     0.41,2
  49HG19950807,     1,  1,      8,      8,2,19950810,0943, 40.9983, 149.9182, 5242,     75.8,   6.7230,  33.7139,2,    247.3,2,    17.50,2,     0.18,2,     1.24,2,    28.10,2,    7.808,2, TS,2,   2093.0,2,   2262.0,2,     0.12,2
  49HG19950807,     1,  1,      7,      7,2,19950810,0943, 40.9983, 149.9182, 5242,    101.0,   6.8905,  33.8416,2,    223.7,2,    18.80,2,     0.01,2,     1.30,2,    32.50,2,    7.781,2, TS,2,   2106.0,2,   2267.0,2,     0.03,2
  49HG19950807,     1,  1,      6,      6,2,19950810,0943, 40.9983, 149.9182, 5242,    126.2,   7.3994,  34.0832,2,    163.3,2,    24.00,2,     0.00,2,     1.69,2,    45.70,2,    7.702,2, TS,2,   2156.0,2,   2289.0,2,     0.01,2
  49HG19950807,     1,  1,      5,      5,2,19950810,0943, 40.9983, 149.9182, 5242,    151.3,   6.7176,  34.1246,2,    131.9,2,    28.80,2,     0.00,2,     1.99,2,    57.40,2,    7.626,2, TS,2,   2195.0,2,   2299.0,2,     0.01,2
  49HG19950807,     1,  1,      4,      4,2,19950810,0943, 40.9983, 149.9182, 5242,    201.9,   5.7999,  34.1091,2,    114.8,2,    32.10,2,     0.00,2,     2.24,2,    71.40,2,    7.566,2, TS,2,   2224.0,2,   2304.0,2,     0.00,2
  49HG19950807,     1,  1,      3,      3,2,19950810,0943, 40.9983, 149.9182, 5242,    251.3,   5.2975,  34.1263,2,    101.6,2,    34.30,2,     0.00,2,     2.44,2,    79.00,2,    7.525,2, TS,2,   2248.0,2,   2306.0,2,     0.00,2
  49HG19950807,     1,  1,      2,      2,2,19950810,0943, 40.9983, 149.9182, 5242,    303.7,   4.7947,  34.1259,2,     89.0,2,    36.00,2,     0.02,2,     2.52,2,    87.30,2,    7.491,2, TS,2,   2263.0,2,   2317.0,2,     0.00,2
  49HG19950807,     1,  2,     24,     24,2,19950810,1032, 41.0000, 149.9847, 5242,    302.7,   4.7782,  34.1225,2,     88.3,2,    36.10,2,  -999.00,9,     2.59,2,    83.80,2,    7.491,2, TS,2,   2251.0,2,   2321.0,2,  -999.00,9
  49HG19950807,     1,  2,     23,     23,2,19950810,1032, 41.0000, 149.9847, 5242,    504.7,   3.9709,  34.2553,2,     56.1,2,    39.80,2,  -999.00,9,     2.81,2,   108.00,2,    7.429,2, TS,2,   2311.0,2,   2344.0,2,  -999.00,9
