BOTTLE,20091206MIRCJHATS
##ST#,BOT#,Lat deg),Lat (min),Long(deg),Long(min),Time,CTDP(dbar),CTDT(68),CTDS(PSU),WS-S,FLAG,DO(ml/l),NO2+NO3-N   ,NO2-N       ,SIO2-SI     ,PO4-P       ,PH,ALK.,TCO2,CHL
## Cruise ID: WK9605
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,ALKALI,ALKALI_FLAG_W,TCARBN,TCARBN_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,IPTS68,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49WA19960516,     2,  1,      1,      1,2,19960516,1526, 34.8600, 140.8250, -999,   2000.9,   1.9831,  34.5895,2,  34.5863,2,     75.7,2,    42.82,2,     0.00,2,  -999.00,9,     2.88,2,    7.467,1, TS,1,   2414.0,2,   2375.0,2,  -999.00,9
  49WA19960516,     2,  1,      2,      2,2,19960516,1526, 34.8600, 140.8250, -999,   1751.7,   2.1942,  34.5482,2,  34.5459,2,     59.8,2,    43.43,2,     0.00,2,  -999.00,9,     2.96,2,    7.431,1, TS,1,   2410.0,2,   2384.0,2,  -999.00,9
  49WA19960516,     2,  1,      3,      3,2,19960516,1526, 34.8600, 140.8250, -999,   1500.4,   2.4277,  34.5010,2,  34.4991,2,     48.4,2,    43.75,2,     0.00,2,  -999.00,9,     2.98,2,    7.385,1, TS,1,   2400.0,2,   2389.0,2,  -999.00,9
  49WA19960516,     2,  1,      4,      4,2,19960516,1526, 34.8600, 140.8250, -999,   1249.7,   2.7171,  34.4511,2,  34.4500,2,     46.4,2,    43.30,2,     0.00,2,  -999.00,9,     2.96,2,    7.376,1, TS,1,   2384.0,2,   2377.0,2,  -999.00,9
  49WA19960516,     2,  1,      5,      5,2,19960516,1526, 34.8600, 140.8250, -999,   1000.2,   3.3051,  34.3658,2,  34.3678,2,     50.7,2,    42.14,2,     0.00,2,  -999.00,9,     2.92,2,    7.385,1, TS,1,   2369.0,2,   2359.0,2,  -999.00,9
  49WA19960516,     2,  1,      6,      6,2,19960516,1526, 34.8600, 140.8250, -999,    899.6,   3.6261,  34.3254,2,  34.3250,2,     55.5,2,    41.94,2,     0.02,2,  -999.00,9,     2.89,2,    7.390,1, TS,1,   2362.0,2,   2350.0,2,  -999.00,9
  49WA19960516,     2,  1,      7,      7,2,19960516,1526, 34.8600, 140.8250, -999,    799.8,   4.3322,  34.3058,2,  34.3042,2,     67.6,2,    39.87,2,     0.00,2,  -999.00,9,     2.74,2,    7.424,1, TS,1,   2348.0,2,   2325.0,2,  -999.00,9
  49WA19960516,     2,  1,      8,      8,2,19960516,1526, 34.8600, 140.8250, -999,    699.8,   4.8188,  34.2968,2,  34.2948,2,     75.8,2,    37.23,2,     0.00,2,  -999.00,9,     2.62,2,    7.448,1, TS,1,   2340.0,2,   2308.0,2,  -999.00,9
  49WA19960516,     2,  1,      9,      9,2,19960516,1526, 34.8600, 140.8250, -999,    599.2,   5.6033,  34.2156,2,  34.2179,2,     96.3,2,    35.64,2,     0.00,2,  -999.00,9,     2.44,2,    7.495,1, TS,1,   2325.0,2,   2278.0,2,  -999.00,9
  49WA19960516,     2,  1,     10,     10,2,19960516,1526, 34.8600, 140.8250, -999,    501.1,   7.6027,  34.2638,2,  34.2634,2,    120.3,2,    31.99,2,     0.00,2,  -999.00,9,     2.21,2,    7.562,1, TS,1,   2312.0,2,   2242.0,2,  -999.00,9
  49WA19960516,     2,  1,     24,     24,2,19960516,1526, 34.8600, 140.8250, -999,    541.2,   6.4391,  34.2198,2,  34.2240,2,    109.9,2,    29.67,2,     0.00,2,  -999.00,9,     1.95,2,    7.594,1, TS,1,   2304.0,2,   2223.0,2,  -999.00,9
  49WA19960516,     2,  1,     12,     12,2,19960516,1526, 34.8600, 140.8250, -999,    399.0,   9.4194,  34.3128,2,  34.3140,2,    143.7,2,    23.32,2,     0.00,2,  -999.00,9,     1.57,2,    7.687,1, TS,1,   2294.0,2,   2179.0,2,     0.00,2
  49WA19960516,     2,  1,     13,     13,2,19960516,1526, 34.8600, 140.8250, -999,    298.6,  14.4714,  34.5980,2,  34.5979,2,    181.9,2,    11.74,2,     0.03,2,  -999.00,9,     0.74,2,    7.881,1, TS,1,   2281.0,2,   2082.0,2,     0.00,2
  49WA19960516,     2,  1,     14,     14,2,19960516,1526, 34.8600, 140.8250, -999,    248.4,  16.2184,  34.7063,2,  34.7054,2,    193.2,2,     8.25,2,     0.00,2,  -999.00,9,     0.48,2,    7.941,1, TS,1,   2284.0,2,   2055.0,2,     0.00,2
