BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF98-06-2,  142E,RF-0638,  1,     -9,      -9,5,19980705,0213,  4.9933, 141.9832, 2674,      0.0,  29.7525,  34.4524,2,   -999.0,9,-999.0000,9,    197.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.7525,  21.3999,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     21,02-12827,2,19980705,0210,  4.9933, 141.9832, 2674,     11.0,  29.7451,  34.4532,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.7424,  21.4039,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     20,02-12826,2,19980705,0209,  4.9933, 141.9832, 2674,     26.1,  29.6214,  34.4683,2,   -999.0,9,-999.0000,9,    199.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  29.6150,  21.4583,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     19,02-12825,2,19980705,0208,  4.9933, 141.9832, 2674,     51.0,  29.4833,  34.5572,2,   -999.0,9,-999.0000,9,    197.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  29.4709,  21.5737,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     18,02-12824,2,19980705,0207,  4.9933, 141.9832, 2674,     75.5,  29.4208,  34.5996,2,   -999.0,9,  34.5954,2,    198.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.08,2,   -999.0,-999.0000, -999,9,   75,  29.4024,  21.6286,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     17,02-12814,4,19980705,0205,  4.9933, 141.9832, 2674,    101.0,  28.6831,  34.8547,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  100,  28.6588,  22.0685,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     16,02-12832,2,19980705,0204,  4.9933, 141.9832, 2674,    126.1,  26.4570,  34.7981,2,   -999.0,9,-999.0000,9,    175.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.29,2,   -999.0,-999.0000, -999,9,  125,  26.4285,  22.7468,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     15,02-12833,2,19980705,0203,  4.9933, 141.9832, 2674,    151.7,  21.1809,  34.7936,2,   -999.0,9,-999.0000,9,    158.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.14,2,   -999.0,-999.0000, -999,9,  151,  21.1517,  24.2955,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     14,02-13578,2,19980705,0201,  4.9933, 141.9832, 2674,    202.2,  13.6366,  34.6077,2,   -999.0,9,  34.6666,4,    140.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.12,2,   -999.0,-999.0000, -999,9,  201,  13.6080,  25.9654,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     13,02-13590,2,19980705,0159,  4.9933, 141.9832, 2674,    252.3,  10.2985,  34.5355,2,   -999.0,9,-999.0000,9,     85.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.2688,  26.5430,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     12,02-12821,2,19980705,0157,  4.9933, 141.9832, 2674,    302.4,   8.8545,  34.5518,2,   -999.0,9,  34.5495,2,     76.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   8.8220,  26.7955,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     11,02-12811,2,19980705,0155,  4.9933, 141.9832, 2674,    403.8,   7.8416,  34.5783,2,   -999.0,9,-999.0000,9,     70.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.8009,  26.9722,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,     10,02-12820,2,19980705,0152,  4.9933, 141.9832, 2674,    504.0,   6.8064,  34.5498,2,   -999.0,9,  34.5452,2,     92.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   6.7592,  27.0971,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      9,02-10155,2,19980705,0150,  4.9933, 141.9832, 2674,    605.1,   6.3020,  34.5415,2,   -999.0,9,  34.5374,2,     99.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.2473,  27.1586,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      8,02-13579,3,19980705,0145,  4.9933, 141.9832, 2674,    706.0,   5.8356,  34.5430,2,   -999.0,9,  34.5639,4,    192.7,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.7737,  27.2200,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      7,02-12815,3,19980705,0143,  4.9933, 141.9832, 2674,    807.5,   5.4061,  34.5427,2,   -999.0,9,  34.5387,2,     91.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3374,  27.2730,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      6,02-12818,2,19980705,0140,  4.9933, 141.9832, 2674,    907.2,   5.1044,  34.5474,2,   -999.0,9,-999.0000,9,     92.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.0286,  27.3131,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      5,02-12809,2,19980705,0138,  4.9933, 141.9832, 2674,   1010.0,   4.7070,  34.5510,2,   -999.0,9,  34.5488,2,     94.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.6250,  27.3618,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      4,02-12817,2,19980705,0126,  4.9933, 141.9832, 2674,   1262.5,   3.7673,  34.5744,2,   -999.0,9,  34.5726,2,     96.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.6714,  27.4810,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      3,02-12808,2,19980705,0121,  4.9933, 141.9832, 2674,   1514.9,   3.0155,  34.6002,2,   -999.0,9,  34.6005,2,    100.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9062,  27.5745,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      2,02-13588,2,19980705,0117,  4.9933, 141.9832, 2674,   1768.4,   2.5246,  34.6207,2,   -999.0,9,  34.6227,2,    107.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4002,  27.6351,   -999.0,9
     RF98-06-2,  142E,RF-0638,  1,      1,02-12807,2,19980705,0112,  4.9933, 141.9832, 2674,   2031.0,   2.2611,  34.6316,2,   -999.0,9,  34.6418,4,    115.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2012.0,-999.0000, -999,9, 2010,   2.1180,  27.6671,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     -9,      -9,5,19980705,0833,  4.0293, 141.9888, 2496,      0.0,  29.9095,  34.5007,2,   -999.0,9,-999.0000,9,    197.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.9095,  21.3827,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     21,02-12827,2,19980705,0830,  4.0293, 141.9888, 2496,      9.7,  29.9132,  34.5070,2,   -999.0,9,-999.0000,9,    196.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.9108,  21.3870,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     20,02-12826,2,19980705,0829,  4.0293, 141.9888, 2496,     25.1,  29.7691,  34.5015,2,   -999.0,9,-999.0000,9,    199.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.7630,  21.4331,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     19,02-12825,2,19980705,0828,  4.0293, 141.9888, 2496,     50.3,  29.6046,  34.5209,2,   -999.0,9,-999.0000,9,    196.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.5923,  21.5055,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     18,02-12824,2,19980705,0826,  4.0293, 141.9888, 2496,     76.6,  29.3033,  34.7089,2,   -999.0,9,-999.0000,9,    198.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  29.2846,  21.7502,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     17,02-12814,2,19980705,0825,  4.0293, 141.9888, 2496,    102.4,  28.8290,  34.8744,2,   -999.0,9,-999.0000,9,    197.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  28.8043,  22.0350,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     16,02-12832,2,19980705,0824,  4.0293, 141.9888, 2496,    126.2,  26.6793,  34.8051,2,   -999.0,9,-999.0000,9,    176.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  26.6506,  22.6820,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     15,02-12833,2,19980705,0822,  4.0293, 141.9888, 2496,    151.4,  21.2523,  34.7640,2,   -999.0,9,-999.0000,9,    161.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  21.2231,  24.2535,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     14,02-13578,2,19980705,0820,  4.0293, 141.9888, 2496,    202.4,  12.7058,  34.5564,2,   -999.0,9,-999.0000,9,    123.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  12.6785,  26.1130,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     13,02-13590,2,19980705,0819,  4.0293, 141.9888, 2496,    251.6,  10.5674,  34.5301,2,   -999.0,9,-999.0000,9,     91.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.5372,  26.4920,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     12,02-12821,2,19980705,0817,  4.0293, 141.9888, 2496,    302.9,   9.3023,  34.5706,2,   -999.0,9,-999.0000,9,     73.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.2687,  26.7385,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     11,02-12811,2,19980705,0814,  4.0293, 141.9888, 2496,    402.9,   8.3080,  34.5816,2,   -999.0,9,-999.0000,9,    101.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.2660,  26.9051,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,     10,02-12820,2,19980705,0812,  4.0293, 141.9888, 2496,    504.5,   7.2178,  34.5607,2,   -999.0,9,-999.0000,9,     71.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.1690,  27.0491,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      9,02-10155,2,19980705,0808,  4.0293, 141.9888, 2496,    604.8,   6.2600,  34.5401,2,   -999.0,9,-999.0000,9,     78.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.2055,  27.1629,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      8,02-13579,2,19980705,0804,  4.0293, 141.9888, 2496,    705.9,   5.6393,  34.5423,2,   -999.0,9,-999.0000,9,     86.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.5785,  27.2435,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      7,02-12815,2,19980705,0802,  4.0293, 141.9888, 2496,    806.7,   5.2761,  34.5454,2,   -999.0,9,-999.0000,9,     90.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2083,  27.2905,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      6,02-12818,2,19980705,0759,  4.0293, 141.9888, 2496,    908.5,   4.7889,  34.5516,2,   -999.0,9,-999.0000,9,     89.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7152,  27.3522,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      5,02-12809,2,19980705,0757,  4.0293, 141.9888, 2496,   1009.3,   4.3896,  34.5609,2,   -999.0,9,-999.0000,9,    112.2,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3101,  27.4041,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      4,02-12817,2,19980705,0749,  4.0293, 141.9888, 2496,   1261.9,   3.6550,  34.5804,2,   -999.0,9,-999.0000,9,     97.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5602,  27.4969,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      3,02-12808,2,19980705,0744,  4.0293, 141.9888, 2496,   1515.5,   2.9942,  34.6018,2,   -999.0,9,-999.0000,9,    100.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.8850,  27.5777,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      2,02-13588,2,19980705,0739,  4.0293, 141.9888, 2496,   1767.7,   2.5182,  34.6214,2,   -999.0,9,-999.0000,9,    107.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3939,  27.6362,   -999.0,9
     RF98-06-2,  142E,RF-0639,  1,      1,02-12807,2,19980705,0733,  4.0293, 141.9888, 2496,   2035.7,   2.1558,  34.6380,2,   -999.0,9,-999.0000,9,    115.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2017.0,-999.0000, -999,9, 2015,   2.0140,  27.6806,   -999.0,9
     RF98-06-2,  142E,RF-0640,  1,     -9,      -9,5,19980705,1454,  2.9893, 141.9877, 1991,      0.0,  29.9278,  34.6060,2,   -999.0,9,-999.0000,9,    196.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.9278,  21.4554,   -999.0,9
     RF98-06-2,  142E,RF-0640,  1,     21,02-12827,2,19980705,1452,  2.9893, 141.9877, 1991,     10.0,  29.9353,  34.6152,2,   -999.0,9,-999.0000,9,    196.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.9329,  21.4606,   -999.0,9
