BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-0713.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF00-04,  NONE,RF-0994,  1,     -9,      -9,5,20000421,0637, 34.9425, 140.2290, 2127,      0.0,  15.7495,  34.5295,2,   -999.0,9,-999.0000,9,    247.7,2,     7.31,2,  -999.00,9,     4.15,2,     0.23,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,    0,  15.7495,  25.4425,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     21,02-12827,2,20000421,0634, 34.9425, 140.2290, 2127,     11.0,  15.5519,  34.6155,2,   -999.0,9,-999.0000,9,    242.5,2,     7.90,2,  -999.00,9,     4.59,2,     0.21,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   11,  15.5502,  25.5536,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     20,02-12826,2,20000421,0633, 34.9425, 140.2290, 2127,     24.2,  15.1646,  34.5892,2,   -999.0,9,-999.0000,9,    239.1,2,     9.29,2,  -999.00,9,     5.66,2,     0.24,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   24,  15.1609,  25.6199,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     19,02-12825,2,20000421,0632, 34.9425, 140.2290, 2127,     52.2,  14.6843,  34.6029,2,   -999.0,9,-999.0000,9,    223.7,2,    11.25,2,  -999.00,9,     7.45,2,     0.38,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   52,  14.6765,  25.7362,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     18,02-12830,2,20000421,0630, 34.9425, 140.2290, 2127,     77.6,  14.3349,  34.5877,2,   -999.0,9,-999.0000,9,    219.4,2,    12.50,2,  -999.00,9,     8.46,2,     0.50,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   77,  14.3235,  25.8001,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     17,02-13591,2,20000421,0629, 34.9425, 140.2290, 2127,    103.6,  13.5315,  34.5580,2,   -999.0,9,  34.5830,4,    191.8,2,    19.54,2,  -999.00,9,    12.29,2,     0.23,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  103,  13.5169,  25.9457,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     16,02-13588,2,20000421,0627, 34.9425, 140.2290, 2127,    124.9,  13.0737,  34.5257,2,   -999.0,9,-999.0000,9,    186.1,2,    21.43,2,  -999.00,9,    13.47,2,     0.19,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  124,  13.0566,  26.0140,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     15,02-10155,2,20000421,0625, 34.9425, 140.2290, 2127,    151.0,  12.5184,  34.4818,2,   -999.0,9,-999.0000,9,    173.1,2,    25.46,2,  -999.00,9,    15.70,2,     0.11,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  150,  12.4983,  26.0905,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     14,02-13579,2,20000421,0623, 34.9425, 140.2290, 2127,    203.6,  10.9038,  34.3963,2,   -999.0,9,  34.3999,2,    150.9,2,    35.36,2,  -999.00,9,    20.24,2,     0.00,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  202,  10.8790,  26.3271,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     13,02-13590,2,20000421,0620, 34.9425, 140.2290, 2127,    251.5,   9.2860,  34.3137,2,   -999.0,9,-999.0000,9,    133.8,2,    46.58,2,  -999.00,9,    24.35,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   9.2583,  26.5391,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     12,02-12821,2,20000421,0618, 34.9425, 140.2290, 2127,    302.5,   8.3924,  34.2745,2,   -999.0,9,  34.2708,2,    129.6,2,    52.91,2,  -999.00,9,    26.23,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   8.3610,  26.6496,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     11,02-12811,2,20000421,0616, 34.9425, 140.2290, 2127,    404.0,   7.1495,  34.2394,2,   -999.0,9,  34.2494,2,    114.4,2,    64.39,2,  -999.00,9,    29.56,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.1111,  26.8042,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,     10,02-12820,2,20000421,0613, 34.9425, 140.2290, 2127,    505.4,   5.7584,  34.1663,2,   -999.0,9,  34.1697,2,    101.8,2,    77.28,2,  -999.00,9,    32.64,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.7155,  26.9293,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      9,02-12810,2,20000421,0610, 34.9425, 140.2290, 2127,    604.5,   4.3505,  34.2075,2,   -999.0,9,  34.2084,2,     68.3,2,   100.59,2,  -999.00,9,    37.59,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.3052,  27.1238,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      8,02-12819,2,20000421,0608, 34.9425, 140.2290, 2127,    704.8,   3.9708,  34.2722,2,   -999.0,9,  34.2726,2,     57.0,2,   110.53,2,  -999.00,9,    38.87,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   3.9195,  27.2154,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      7,02-12815,2,20000421,0604, 34.9425, 140.2290, 2127,    809.3,   3.6938,  34.3171,2,   -999.0,9,  34.3243,2,     52.0,2,   117.78,2,  -999.00,9,    39.53,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.6359,  27.2796,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      6,02-12818,2,20000421,0601, 34.9425, 140.2290, 2127,    908.0,   3.4863,  34.3628,2,   -999.0,9,-999.0000,9,     52.3,2,   123.31,2,  -999.00,9,    39.95,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.4221,  27.3369,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      5,02-12809,2,20000421,0559, 34.9425, 140.2290, 2127,   1008.2,   3.2575,  34.3946,2,   -999.0,9,  34.3948,2,     51.2,2,   128.38,2,  -999.00,9,    40.23,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.1872,  27.3846,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      4,02-12817,2,20000421,0553, 34.9425, 140.2290, 2127,   1263.9,   2.7046,  34.4698,2,   -999.0,9,  34.4736,2,     49.8,2,   141.41,2,  -999.00,9,    40.89,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.6192,  27.4957,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      3,02-12808,2,20000421,0548, 34.9425, 140.2290, 2127,   1515.9,   2.3732,  34.5217,2,   -999.0,9,  34.5848,4,     55.4,2,   148.70,2,  -999.00,9,    41.01,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.2715,  27.5666,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      2,02-13589,2,20000421,0542, 34.9425, 140.2290, 2127,   1768.8,   2.1613,  34.5632,2,   -999.0,9,  34.5580,2,     70.6,2,   150.12,2,  -999.00,9,    40.14,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0419,  27.6184,   -999.0,9
       RF00-04,  NONE,RF-0994,  1,      1,02-12807,2,20000421,0537, 34.9425, 140.2290, 2127,   2039.1,   1.9581,  34.5957,2,   -999.0,9,  34.5934,2,     83.7,2,   151.62,2,  -999.00,9,    39.51,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2034.5,-999.0000, -999,9, 2015,   1.8191,  27.6618,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     -9,      -9,5,20000422,0724, 34.1667, 140.9270, 4150,      0.0,  20.8029,  34.2755,2,   -999.0,9,-999.0000,9,    186.7,2,     1.72,2,  -999.00,9,     0.04,2,     0.02,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.70,2,     0.29,2,   -999.0,-999.0000, -999,9,    0,  20.8029,  23.9957,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     23,02-12829,2,20000422,0722, 34.1667, 140.9270, 4150,     10.4,  20.8070,  34.6981,2,   -999.0,9,-999.0000,9,    226.4,2,     1.72,2,  -999.00,9,     0.00,2,     0.01,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.54,2,     0.29,2,   -999.0,-999.0000, -999,9,   10,  20.8050,  24.3169,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     22,02-12828,2,20000422,0720, 34.1667, 140.9270, 4150,     26.6,  20.8032,  34.6983,2,   -999.0,9,-999.0000,9,    224.1,2,     1.64,2,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.57,2,     0.24,2,   -999.0,-999.0000, -999,9,   26,  20.7981,  24.3189,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     21,02-12827,2,20000422,0719, 34.1667, 140.9270, 4150,     50.5,  20.0165,  34.7287,2,   -999.0,9,-999.0000,9,    227.2,2,     1.82,2,  -999.00,9,     0.00,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.60,2,     0.26,2,   -999.0,-999.0000, -999,9,   50,  20.0072,  24.5529,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     20,02-12826,2,20000422,0717, 34.1667, 140.9270, 4150,     74.0,  19.0087,  34.7632,2,   -999.0,9,-999.0000,9,    231.1,2,     2.05,2,  -999.00,9,     0.08,2,     0.05,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.59,2,     0.32,2,   -999.0,-999.0000, -999,9,   73,  18.9955,  24.8413,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     19,02-12825,2,20000422,0716, 34.1667, 140.9270, 4150,     99.9,  18.8758,  34.7645,2,   -999.0,9,-999.0000,9,    230.4,2,     2.01,2,  -999.00,9,     0.13,2,     0.09,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.53,2,     0.35,2,   -999.0,-999.0000, -999,9,   99,  18.8581,  24.8772,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     18,02-12830,2,20000422,0715, 34.1667, 140.9270, 4150,    126.3,  18.6071,  34.7722,2,   -999.0,9,-999.0000,9,    229.9,2,     2.32,2,  -999.00,9,     0.39,2,     0.16,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.21,2,   -999.0,-999.0000, -999,9,  125,  18.5849,  24.9521,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     17,02-13591,2,20000422,0713, 34.1667, 140.9270, 4150,    153.2,  18.6021,  34.7718,2,   -999.0,9,-999.0000,9,    229.9,2,     2.29,2,  -999.00,9,     0.38,2,     0.16,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.20,2,   -999.0,-999.0000, -999,9,  152,  18.5752,  24.9542,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     16,02-13588,3,20000422,0711, 34.1667, 140.9270, 4150,    202.3,  18.3581,  34.7773,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  201,  18.3229,  25.0216,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     15,02-10155,2,20000422,0709, 34.1667, 140.9270, 4150,    251.3,  17.8631,  34.7894,2,   -999.0,9,-999.0000,9,    227.1,2,     3.05,2,  -999.00,9,     2.02,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  17.8202,  25.1549,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     14,02-13579,2,20000422,0707, 34.1667, 140.9270, 4150,    303.7,  17.0711,  34.7512,2,   -999.0,9,-999.0000,9,    194.1,2,     5.95,2,  -999.00,9,     6.00,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.0208,  25.3183,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     13,02-13590,2,20000422,0704, 34.1667, 140.9270, 4150,    403.1,  15.0041,  34.6198,2,   -999.0,9,-999.0000,9,    193.7,2,    21.25,2,  -999.00,9,    14.97,2,     0.00,2,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.9429,  25.6913,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     12,02-12821,2,20000422,0701, 34.1667, 140.9270, 4150,    505.1,  12.4917,  34.4419,2,   -999.0,9,-999.0000,9,    175.5,2,    21.18,2,  -999.00,9,    14.87,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.4236,  26.0742,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     11,02-12811,2,20000422,0659, 34.1667, 140.9270, 4150,    603.9,   9.1976,  34.2998,2,   -999.0,9,-999.0000,9,    133.1,2,    45.33,2,  -999.00,9,    24.17,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   9.1302,  26.5489,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,     10,02-12820,2,20000422,0656, 34.1667, 140.9270, 4150,    707.6,   6.8916,  34.2294,2,   -999.0,9,-999.0000,9,    105.7,2,    65.93,2,  -999.00,9,    30.38,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.8243,  26.8357,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      9,02-12810,2,20000422,0653, 34.1667, 140.9270, 4150,    807.2,   5.0105,  34.3066,2,   -999.0,9,-999.0000,9,     78.5,2,    95.76,2,  -999.00,9,    35.71,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.9446,  27.1318,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      8,02-12819,2,20000422,0651, 34.1667, 140.9270, 4150,    905.2,   4.1651,  34.3501,2,   -999.0,9,-999.0000,9,     66.6,2,   110.18,2,  -999.00,9,    37.48,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.0963,  27.2591,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      7,02-12815,2,20000422,0648, 34.1667, 140.9270, 4150,   1010.4,   3.5566,  34.3940,2,   -999.0,9,-999.0000,9,     62.8,2,   121.65,2,  -999.00,9,    39.07,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4837,  27.3558,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      6,02-12818,2,20000422,0643, 34.1667, 140.9270, 4150,   1261.1,   2.7713,  34.4598,2,   -999.0,9,-999.0000,9,     47.3,2,   140.58,2,  -999.00,9,    40.84,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.6854,  27.4820,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      5,02-12809,2,20000422,0638, 34.1667, 140.9270, 4150,   1513.4,   2.3053,  34.5346,2,   -999.0,9,-999.0000,9,     57.6,2,   149.82,2,  -999.00,9,    40.46,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.2045,  27.5824,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      4,02-12817,2,20000422,0634, 34.1667, 140.9270, 4150,   1765.8,   2.0760,  34.5751,2,   -999.0,9,-999.0000,9,     70.4,2,   152.74,2,  -999.00,9,    40.17,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   1.9580,  27.6346,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      3,02-12808,2,20000422,0630, 34.1667, 140.9270, 4150,   2026.2,   1.9090,  34.6054,2,   -999.0,9,-999.0000,9,     85.6,2,   152.97,2,  -999.00,9,    39.38,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7719,  27.6732,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      2,02-13589,2,20000422,0629, 34.1667, 140.9270, 4150,   2029.7,   1.9089,  34.6046,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2005,   1.7715,  27.6726,   -999.0,9
       RF00-04,  NONE,RF-0996,  1,      1,02-12807,2,20000422,0629, 34.1667, 140.9270, 4150,   2030.6,   1.9082,  34.6050,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2025.2,-999.0000, -999,9, 2006,   1.7707,  27.6730,   -999.0,9
       RF00-04,  142E,RF-0998,  1,     -9,      -9,5,20000422,1547, 33.5177, 141.5050, 5990,      0.0,  18.8971,  34.7775,2,   -999.0,9,-999.0000,9,    232.4,2,     2.60,2,  -999.00,9,     0.52,2,     0.08,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.23,2,   -999.0,-999.0000, -999,9,    0,  18.8971,  24.8773,   -999.0,9
