BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 09/10/2008: QF of TCARBN was revised for SAMPNO 12 of STNNBR RF-2797.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-2787, RF-2794, RF-2802 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF06-10,  137E,RF-2776,  1,     -9,      -9,5,20061021,1415, 33.9908, 136.9828, 1018,      0.0,  22.2204,  34.1631,2,   -999.0,9,-999.0000,9,    227.1,2,     1.73,2,  -999.00,9,     0.08,2,     0.01,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1948.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.98,2,     0.16,2,   -999.0,-999.0000, -999,9,    0,  22.2202,  23.5204,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     21,02-18575,2,20061021,1428, 33.9908, 136.9828, 1018,      9.4,  22.2243,  34.1634,2,   -999.0,9,  34.1640,2,    226.4,2,     1.73,2,  -999.00,9,     0.07,2,     0.01,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.79,2,     0.19,2,   -999.0,-999.0000, -999,9,    9,  22.2224,  23.5201,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     20,02-18574,2,20061021,1427, 33.9908, 136.9828, 1018,     24.9,  22.2238,  34.1622,2,   -999.0,9,-999.0000,9,    222.7,2,     2.08,2,  -999.00,9,     0.23,2,     0.04,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.84,2,     0.15,2,   -999.0,-999.0000, -999,9,   25,  22.2189,  23.5201,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     19,02-18573,2,20061021,1426, 33.9908, 136.9828, 1018,     49.9,  20.9685,  34.2085,2,   -999.0,9,-999.0000,9,    196.6,2,     7.82,2,  -999.00,9,     4.69,2,     0.48,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.52,2,     0.23,2,   -999.0,-999.0000, -999,9,   50,  20.9590,  23.9025,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     18,02-18572,2,20061021,1424, 33.9908, 136.9828, 1018,     74.4,  18.9978,  34.3060,2,   -999.0,9,-999.0000,9,    179.4,2,    13.64,2,  -999.00,9,     8.82,2,     0.10,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.16,2,   -999.0,-999.0000, -999,9,   74,  18.9846,  24.4947,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     17,02-18571,2,20061021,1423, 33.9908, 136.9828, 1018,     99.8,  15.6413,  34.5033,2,   -999.0,9,  34.5081,2,    164.3,2,    20.13,2,  -999.00,9,    12.83,2,     0.03,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.09,2,   -999.0,-999.0000, -999,9,   99,  15.6259,  25.4502,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     16,02-18570,2,20061021,1422, 33.9908, 136.9828, 1018,    126.8,  13.7313,  34.4873,2,   -999.0,9,-999.0000,9,    156.9,2,    27.21,2,  -999.00,9,    16.15,2,     0.01,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  126,  13.7133,  25.8505,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     15,02-18569,2,20061021,1421, 33.9908, 136.9828, 1018,    149.8,  12.4117,  34.4430,2,   -999.0,9,-999.0000,9,    149.1,2,    32.38,2,  -999.00,9,    18.51,2,     0.01,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  149,  12.3919,  26.0812,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     14,02-18568,2,20061021,1419, 33.9908, 136.9828, 1018,    201.0,  10.0437,  34.3489,2,   -999.0,9,  34.3472,2,    134.8,2,    45.12,2,  -999.00,9,    23.60,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,  10.0205,  26.4400,   -999.0,9
