BOTTLE,20100528MIRCJHATS
#BOTTLE,20091206MIRCJHATS
#
# NO2+NO3 changed to bad
#
# Cruise ID: A0307
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520030701,   A04,  1,      1,      1,5,20030704,0000, 42.2300, 145.1200, -999,     10.0,   7.9420,  32.7486,2,     5.19,4,     0.60,2,     4.70,2,   1975.0,2
  49H520030701,   A04,  1,      2,      2,5,20030704,0000, 42.2300, 145.1200, -999,     20.0,   6.1750,  32.7742,2,     4.60,4,     0.62,2,     3.82,2,   1968.0,2
  49H520030701,   A04,  1,      3,      3,5,20030704,0000, 42.2300, 145.1200, -999,     30.0,   5.0420,  32.9643,2,    15.85,4,     1.30,2,    21.92,2,   2053.0,2
  49H520030701,   A04,  1,      4,      4,5,20030704,0000, 42.2300, 145.1200, -999,     50.0,   3.3800,  33.0509,2,    19.87,4,     1.62,2,    32.78,2,   2085.0,2
  49H520030701,   A04,  1,      5,      5,5,20030704,0000, 42.2300, 145.1200, -999,     75.0,   2.1800,  33.0845,2,    21.72,4,     1.69,2,    37.19,2,   2082.0,2
  49H520030701,   A04,  1,      6,      6,5,20030704,0000, 42.2300, 145.1200, -999,    100.0,   1.8390,  33.1669,2,    23.97,4,     1.63,2,    38.65,2,   2114.0,2
  49H520030701,   A04,  1,      7,      7,5,20030704,0000, 42.2300, 145.1200, -999,    150.0,   1.5810,  33.2843,2,    26.22,4,     1.93,2,    48.53,2,   2135.0,2
  49H520030701,   A04,  1,      8,      8,5,20030704,0000, 42.2300, 145.1200, -999,    200.0,   2.0510,  33.4190,2,    28.08,4,     2.09,2,    54.20,2,   2157.0,2
  49H520030701,   A04,  1,      9,      9,5,20030704,0000, 42.2300, 145.1200, -999,    300.0,   1.6350,  33.4840,2,    32.58,4,     2.24,2,    69.56,2,   2192.0,2
  49H520030701,   A04,  1,     10,     10,5,20030704,0000, 42.2300, 145.1200, -999,    400.0,   2.8280,  33.6249,2,    35.51,4,     2.47,2,    80.60,2,   2226.0,2
  49H520030701,   A04,  1,     11,     11,5,20030704,0000, 42.2300, 145.1200, -999,    500.0,   3.4240,  33.9002,2,    38.92,4,     2.58,2,    92.03,2,   2252.0,2
  49H520030701,   A04,  1,     12,     12,5,20030704,0000, 42.2300, 145.1200, -999,    700.0,   3.6570,  34.1524,2,    36.77,4,     2.53,2,  -999.00,9,   2282.0,2
  49H520030701,   A04,  1,     13,     13,5,20030704,0000, 42.2300, 145.1200, -999,    800.0,   3.0670,  34.1740,2,    40.09,4,     2.85,2,   118.80,2,   2308.0,2
  49H520030701,   A04,  1,     14,     14,5,20030704,0000, 42.2300, 145.1200, -999,   1000.0,   2.9530,  34.3087,2,    42.53,4,     2.77,2,   130.03,2,   2329.0,2
  49H520030701,   A04,  1,     15,     15,5,20030704,0000, 42.2300, 145.1200, -999,   1200.0,   2.6370,  34.3797,2,    42.23,4,     2.88,2,   147.82,2,   2341.0,2
  49H520030701,   A04,  1,     16,     16,5,20030704,0000, 42.2300, 145.1200, -999,   1400.0,   2.4410,  34.4404,2,    42.33,4,     2.54,2,   147.52,2,   2354.0,2
  49H520030701,   A04,  1,     17,     17,5,20030704,0000, 42.2300, 145.1200, -999,   1600.0,   2.2990,  34.4830,2,    41.64,4,     2.85,2,   151.42,2,   2341.0,2
  49H520030701,   A04,  1,     18,     18,5,20030704,0000, 42.2300, 145.1200, -999,   1800.0,   2.1830,  34.5240,2,    41.74,4,     2.78,2,   150.74,2,   2346.0,2
  49H520030701,   A04,  1,     19,     19,5,20030704,0000, 42.2300, 145.1200, -999,   2000.0,   2.0280,  34.5592,2,    40.47,4,     2.82,2,   150.24,2,   2330.0,2
  49H520030701,   A04,  1,     20,     20,5,20030704,0000, 42.2300, 145.1200, -999,   2250.0,   1.8020,  34.6073,2,    37.83,4,     2.50,2,   151.61,2,   2333.0,2
