BOTTLE,20130413MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,,,,,,,,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,UMOL/KG,
  33RR20030714,     1,  1,      2,      2,2,20030714,0000, 22.7500,-158.0000, -999,   3000.5,   1.5400,  34.5410,2,   2344.8,2,   2434.0,2
  33RR20030714,     1,  1,      4,      4,2,20030714,0000, 22.7500,-158.0000, -999,   2496.5,   1.7300,  34.5520,2,   2354.1,2,   2427.9,2
  33RR20030714,     1,  1,      8,      8,2,20030714,0000, 22.7500,-158.0000, -999,   1501.6,   2.8500,  34.4480,2,   2356.0,2,   2403.8,2
  33RR20030714,     1,  1,     11,     11,2,20030714,0000, 22.7500,-158.0000, -999,   1004.1,   4.1000,  34.3590,2,   2342.2,2,   2375.8,2
  33RR20030714,     1,  1,     13,     13,2,20030714,0000, 22.7500,-158.0000, -999,    752.4,   5.2400,  34.2280,2,   2315.7,2,   2348.8,2
  33RR20030714,     1,  1,     15,     15,2,20030714,0000, 22.7500,-158.0000, -999,    503.2,   7.1000,  33.9330,2,   2213.7,2,   2286.9,2
  33RR20030714,     1,  1,     17,     17,2,20030714,0000, 22.7500,-158.0000, -999,    400.8,   9.6600,  34.0130,2,   2123.9,2,   2268.3,2
  33RR20030714,     1,  1,     19,     19,2,20030714,0000, 22.7500,-158.0000, -999,    302.2,  12.6300,  34.1880,2,   2074.2,2,   2267.5,2
  33RR20030714,     1,  1,     21,     21,2,20030714,0000, 22.7500,-158.0000, -999,    203.2,  17.2300,  34.6550,2,   2061.1,2,   2291.9,2
  33RR20030714,     1,  1,     23,     23,2,20030714,0000, 22.7500,-158.0000, -999,    177.1,  18.3000,  34.8080,2,   2051.8,2,   2298.8,2
  33RR20030714,     1,  3,      2,      2,2,20030714,0000, 22.7500,-157.9900, -999,    150.6,  18.7000,  34.8510,2,   2050.8,2,   2310.4,2
  33RR20030714,     1,  3,      5,      5,2,20030714,0000, 22.7500,-157.9900, -999,    122.5,  20.2400,  35.0590,2,   2036.5,2,   2313.8,2
  33RR20030714,     1,  3,      8,      8,2,20030714,0000, 22.7500,-157.9900, -999,    100.5,  21.0300,  34.9590,2,   2024.5,2,   2318.4,2
  33RR20030714,     1,  3,     11,     11,2,20030714,0000, 22.7500,-157.9900, -999,     81.3,  22.2600,  35.1640,2,   2018.5,2,   2327.3,2
  33RR20030714,     1,  3,     14,     14,2,20030714,0000, 22.7500,-157.9900, -999,     60.7,  24.5000,  35.0490,2,   1995.2,2,   2325.2,2
  33RR20030714,     1,  3,     18,     18,2,20030714,0000, 22.7500,-157.9900, -999,     40.8,  25.6900,  35.2400,2,   1994.7,2,   2337.9,2
  33RR20030714,     1,  3,     20,     20,2,20030714,0000, 22.7500,-157.9900, -999,     21.3,  26.1700,  35.0890,2,   1980.4,2,   2324.7,2
  33RR20030714,     1,  3,     23,     23,2,20030714,0000, 22.7500,-157.9900, -999,      3.5,  26.1800,  35.1000,2,   1980.7,2,   2348.2,2
  33RR20030714,     2, 10,      2,      2,2,20030719,0000, 26.0000,-174.9800, -999,    151.3,  18.6700,  34.8080,2,   2032.5,2,   2307.6,2
  33RR20030714,     2, 10,      5,      5,2,20030719,0000, 26.0000,-174.9800, -999,    121.6,  19.8300,  34.9600,2,   2022.8,2,   2316.3,2
  33RR20030714,     2, 10,      8,      8,2,20030719,0000, 26.0000,-174.9800, -999,    101.5,  20.3200,  34.9940,2,   2016.8,2,   2317.1,2
  33RR20030714,     2, 10,     11,     11,2,20030719,0000, 26.0000,-174.9800, -999,     82.5,  21.2700,  35.0770,2,   2012.0,2,   2323.9,2
  33RR20030714,     2, 10,     14,     14,2,20030719,0000, 26.0000,-174.9800, -999,     60.7,  22.6000,  35.1720,2,   2006.0,2,   2323.7,2
  33RR20030714,     2, 10,     17,     17,2,20030719,0000, 26.0000,-174.9800, -999,     40.5,  24.3900,  35.0700,2,   1999.8,2,   2334.2,2
  33RR20030714,     2, 10,     20,     20,2,20030719,0000, 26.0000,-174.9800, -999,     20.8,  26.3000,  35.1330,2,   1996.3,2,   2337.6,2
  33RR20030714,     2, 10,     23,     23,2,20030719,0000, 26.0000,-174.9800, -999,      2.9,  26.2900,  35.2140,2,   1995.5,2,   2338.7,2
  33RR20030714,     2, 13,      1,      1,2,20030719,0000, 25.9800,-174.9900, -999,   2999.9,   1.5600,  34.4900,2,   2341.8,2,   2430.5,2
  33RR20030714,     2, 13,      3,      3,2,20030719,0000, 25.9800,-174.9900, -999,   2501.4,   1.7100,  34.4700,2,   2350.8,2,   2427.7,2
  33RR20030714,     2, 13,      6,      6,2,20030719,0000, 25.9800,-174.9900, -999,   2003.2,   1.9900,  34.4470,2,   2357.9,2,   2424.0,2
  33RR20030714,     2, 13,      8,      8,2,20030719,0000, 25.9800,-174.9900, -999,   1500.9,   2.5500,  34.4080,2,   2362.0,2,   2407.6,2
  33RR20030714,     2, 13,     11,     11,2,20030719,0000, 25.9800,-174.9900, -999,   1003.1,   3.6900,  33.9880,2,   2352.0,2,   2368.9,2
  33RR20030714,     2, 13,     13,     13,2,20030719,0000, 25.9800,-174.9900, -999,    748.5,   4.9200,  33.9870,2,   2275.9,2,   2325.3,2
  33RR20030714,     2, 13,     15,     15,2,20030719,0000, 25.9800,-174.9900, -999,    501.1,   8.7100,  33.8350,2,   2153.5,2,   2275.7,2
  33RR20030714,     2, 13,     17,     17,2,20030719,0000, 25.9800,-174.9900, -999,    401.7,  10.9200,  34.0770,2,   2100.1,2,   2274.6,2
  33RR20030714,     2, 13,     19,     19,2,20030719,0000, 25.9800,-174.9900, -999,    302.1,  13.4500,  34.2570,2,   2068.6,2,   2273.9,2
  33RR20030714,     2, 13,     21,     21,2,20030719,0000, 25.9800,-174.9900, -999,    200.3,  16.7100,  34.4000,2,   2038.7,2,   2285.7,2
  33RR20030714,     2, 13,     23,     23,2,20030719,0000, 25.9800,-174.9900, -999,    175.9,  17.7800,  34.7110,2,   2034.5,2,   2293.6,2
  33RR20030714,     3, 13,      2,      2,2,20030725,0000, 28.0000, 170.0100, -999,    152.5,  17.2900,  34.6480,2,   2019.3,2,   2284.6,2
  33RR20030714,     3, 13,      5,      5,2,20030725,0000, 28.0000, 170.0100, -999,    121.7,  17.9400,  34.7120,2,   2014.2,2,   2289.4,2
  33RR20030714,     3, 13,      8,      8,2,20030725,0000, 28.0000, 170.0100, -999,    102.2,  18.7300,  34.6930,2,   1998.6,2,   2290.9,2
  33RR20030714,     3, 13,     11,     11,2,20030725,0000, 28.0000, 170.0100, -999,     82.1,  20.1500,  34.3930,2,   2005.8,2,   2307.0,2
