BOTTLE,20091206MIRCJHATS
# Cruise ID: A0207
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49TA20020705,   A04,  1,      1,      1,5,20020707,0000, 42.2300, 145.1200, -999,     10.0,   7.2510,  32.8451,2,     1.76,2,     0.42,2,     0.98,2,   1967.0,2
  49TA20020705,   A04,  1,      2,      2,5,20020707,0000, 42.2300, 145.1200, -999,     30.0,   4.4240,  32.9190,2,    15.56,2,     1.37,2,    17.81,2,   2074.0,2
  49TA20020705,   A04,  1,      3,      3,5,20020707,0000, 42.2300, 145.1200, -999,     50.0,   2.9970,  33.0789,2,    21.63,2,     1.80,2,    35.72,2,   2112.0,2
  49TA20020705,   A04,  1,      4,      4,5,20020707,0000, 42.2300, 145.1200, -999,     75.0,   1.9770,  33.1608,2,    25.64,2,     2.04,2,    46.19,2,   2137.0,2
  49TA20020705,   A04,  1,      5,      5,5,20020707,0000, 42.2300, 145.1200, -999,    100.0,   1.4800,  33.2424,2,    29.35,2,     2.22,2,    53.33,2,   2158.0,2
  49TA20020705,   A04,  1,      6,      6,5,20020707,0000, 42.2300, 145.1200, -999,    150.0,   1.5890,  33.4002,2,    31.99,2,     2.40,2,    62.61,2,   2200.0,2
  49TA20020705,   A04,  1,      7,      7,5,20020707,0000, 42.2300, 145.1200, -999,    400.0,   3.0040,  33.9386,2,    43.23,2,     3.09,2,    93.59,2,   2307.0,2
  49TA20020705,   A04,  1,      8,      8,5,20020707,0000, 42.2300, 145.1200, -999,    500.0,   3.0620,  34.1141,2,    45.96,2,     3.27,2,    99.45,2,   2333.0,2
  49TA20020705,   A04,  1,      9,      9,5,20020707,0000, 42.2300, 145.1200, -999,    600.0,   3.0550,  34.1663,2,    46.05,2,     3.26,2,   114.40,2,   2342.0,2
  49TA20020705,   A07,  1,      1,      1,5,20020707,0000, 41.5000, 145.5000, -999,     10.0,  12.9070,  32.9031,2,     7.54,2,     0.91,2,     5.77,2,   2012.0,2
  49TA20020705,   A07,  1,      2,      2,5,20020707,0000, 41.5000, 145.5000, -999,     20.0,   9.0200,  32.9049,2,     8.22,2,     0.97,2,     7.44,2,   2012.0,2
  49TA20020705,   A07,  1,      3,      3,5,20020707,0000, 41.5000, 145.5000, -999,     30.0,   6.8160,  32.9396,2,     7.34,2,     0.88,2,     3.13,2,   2037.0,2
  49TA20020705,   A07,  1,      4,      4,5,20020707,0000, 41.5000, 145.5000, -999,     50.0,   3.0490,  33.0677,2,    18.69,2,     1.80,2,    29.16,2,   2113.0,2
  49TA20020705,   A07,  1,      5,      5,5,20020707,0000, 41.5000, 145.5000, -999,     75.0,   1.3490,  33.1098,2,    25.54,2,     2.08,2,    44.23,2,   2121.0,2
  49TA20020705,   A07,  1,      6,      6,5,20020707,0000, 41.5000, 145.5000, -999,    100.0,   1.2040,  33.1933,2,    27.89,2,     2.12,2,    47.36,2,   2140.0,2
  49TA20020705,   A07,  1,      7,      7,5,20020707,0000, 41.5000, 145.5000, -999,    150.0,   1.7920,  33.4564,2,    32.97,2,     2.45,2,    64.47,2,   2201.0,2
  49TA20020705,   A07,  1,      8,      8,5,20020707,0000, 41.5000, 145.5000, -999,    200.0,   1.9530,  33.6043,2,    36.10,2,     2.67,2,    72.97,2,   2243.0,2
  49TA20020705,   A07,  1,      9,      9,5,20020707,0000, 41.5000, 145.5000, -999,    400.0,   3.0750,  34.0174,2,    45.18,2,     3.17,2,   100.72,2,   2318.0,2
  49TA20020705,   A07,  1,     10,     10,5,20020707,0000, 41.5000, 145.5000, -999,    500.0,   3.0980,  34.1326,2,    45.96,2,     3.24,2,   117.24,2,   2330.0,2
  49TA20020705,   A07,  1,     11,     11,5,20020707,0000, 41.5000, 145.5000, -999,    600.0,   2.9840,  34.2224,2,    45.56,2,     3.23,2,   123.00,2,   2339.0,2
END_DATA
