BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121108MIRCJHATS
# OXYGEN_FLAG_W: change 3 to 9 at
# KS01-05,137E,KS-0109,1,4,02-16010,9,20010524,223,23.017,137.0438,4134,2014.2
# KS01-05,137E,KS-0109,1,3,02-16009,9,20010524,223,23.017,137.0438,4134,2016.9
# KS01-05,137E,KS-0109,1,2,02-16008,9,20010524,223,23.017,137.0438,4134,2019.5
#BOTTLE,20100405
# 12/11/2006: QF of OXYGEN revised 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0104, KS-0107, KS-0109, KS-0112 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS01-05,  NONE,KS-0082,  1,     24,02-16030,2,20010509,1229, 33.4647, 135.2327, 1337,      5.5,  20.4033,  34.3398,2,   -999.0,9,-999.0000,9,    230.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1952.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.17,2,   -999.0,-999.0000, -999,9,    5,  20.4023,  24.1519,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     23,02-16029,2,20010509,1228, 33.4647, 135.2327, 1337,      9.9,  19.4579,  34.4548,2,   -999.0,9,  34.4133,4,    235.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.17,2,   -999.0,-999.0000, -999,9,   10,  19.4561,  24.4876,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     22,02-16028,2,20010509,1226, 33.4647, 135.2327, 1337,     25.9,  18.7022,  34.4885,2,   -999.0,9,  34.4952,4,    228.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.30,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.73,2,     0.58,2,   -999.0,-999.0000, -999,9,   26,  18.6977,  24.7067,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     21,02-16027,2,20010509,1222, 33.4647, 135.2327, 1337,     50.6,  16.6140,  34.5990,2,   -999.0,9,  34.6007,2,    193.0,2,  -999.00,9,  -999.00,9,     8.10,2,     0.23,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.08,2,   -999.0,-999.0000, -999,9,   50,  16.6058,  25.2993,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     20,02-16026,2,20010509,1220, 33.4647, 135.2327, 1337,     75.2,  15.5626,  34.5776,2,   -999.0,9,  34.5781,2,    182.0,2,  -999.00,9,  -999.00,9,    10.73,2,     0.07,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,   75,  15.5510,  25.5242,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     19,02-16025,3,20010509,1219, 33.4647, 135.2327, 1337,    100.8,  14.6606,  34.5507,2,   -999.0,9,-999.0000,9,    181.0,2,  -999.00,9,  -999.00,9,    12.28,2,     0.07,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  14.6457,  25.7026,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     18,02-16024,2,20010509,1218, 33.4647, 135.2327, 1337,    124.9,  14.0947,  34.5356,2,   -999.0,9,  34.5374,2,    170.0,2,  -999.00,9,  -999.00,9,    14.33,2,     0.05,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  124,  14.0767,  25.8121,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     17,02-16023,2,20010509,1216, 33.4647, 135.2327, 1337,    150.6,  13.2131,  34.5033,2,   -999.0,9,  34.5019,2,    164.0,2,  -999.00,9,  -999.00,9,    16.37,2,     0.04,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  149,  13.1923,  25.9694,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     16,02-16022,2,20010509,1215, 33.4647, 135.2327, 1337,    201.2,  11.4981,  34.4319,2,   -999.0,9,  34.4318,2,    148.0,2,  -999.00,9,  -999.00,9,    20.76,2,     0.03,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  11.4727,  26.2468,   -999.0,9
