BOTTLE,20120607MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,      0.0,   8.7466,  33.4255,2,  33.4650,2,   -999.0,9,     8.99,2,     0.18,2,    13.99,2,     0.79,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,      5.6,   8.7466,  33.4255,2,  33.4659,2,    293.9,2,     8.91,2,     0.18,2,    13.60,2,     0.79,2,-999,9,   2242.4,2,    7.872,2,   2056.7,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,      9.9,   8.7355,  33.4317,2,  33.4554,2,    291.9,2,     8.96,2,     0.17,2,    13.60,2,     0.78,2,-999,9,   2240.6,2,    7.875,2,   2057.2,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,     19.4,   8.6711,  33.4821,2,  33.4549,2,    292.2,2,     9.13,2,     0.18,2,    14.95,2,     0.80,2,-999,9,   2242.6,2,    7.872,2,   2058.6,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,     29.9,   8.5352,  33.4465,2,  33.4603,2,    292.2,2,     9.50,2,     0.18,2,    25.52,2,     0.83,2,-999,9,   2240.8,2,    7.868,2,   2061.5,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,     40.9,   4.7282,  33.2825,2,  33.2816,2,    307.0,2,    15.82,2,     0.29,2,    35.52,2,     1.35,2,-999,9,   2237.6,2,    7.766,2,   2099.9,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,     49.7,   2.7442,  33.2249,2,  33.2228,2,    312.0,2,    21.08,2,     0.22,2,    37.64,2,     1.69,2,-999,9,   2236.0,2,    7.683,2,   2130.6,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,     74.9,   2.7964,  33.2331,2,  33.2744,2,    305.7,2,    21.99,2,     0.16,2,    39.37,2,     1.70,2,-999,9,   2236.0,2,    7.669,2,   2134.2,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    100.0,   2.5480,  33.2679,2,  33.2999,2,    297.8,2,    22.92,2,    -0.01,2,    55.51,2,     1.76,2,-999,9,   2241.8,2,    7.651,2,   2145.0,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    124.9,   2.0349,  33.3761,2,  33.3700,2,    247.5,2,    28.36,2,     0.00,2,    64.16,2,     2.13,2,-999,9,   2251.2,2,    7.545,2,   2193.0,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    150.7,   2.6209,  33.5577,2,  33.5314,2,    198.9,2,    30.97,2,    -0.02,2,    75.89,2,     2.29,2,-999,9,   2260.2,2,    7.487,2,   2210.9,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    201.0,   2.8783,  33.6563,2,  33.6597,2,    148.2,2,    35.01,2,    -0.02,2,  -999.00,9,     2.55,2,-999,9,   2272.6,2,    7.414,2,   2252.5,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    301.2,   3.1691,  33.8759,2,  33.8748,2,     80.1,2,    40.66,2,     0.01,2,  -999.00,9,     2.92,2,-999,9,   2293.2,2,    7.310,2,   2303.9,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    402.1,   3.9015,  34.1047,2,  34.1158,2,     62.7,2,    40.43,2,    -0.01,2,   102.56,2,     2.89,2,-999,9,   2316.6,2,    7.351,2,   2317.4,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    500.8,   3.2898,  34.1321,2,  34.1409,2,     45.4,2,    42.64,2,    -0.02,2,   119.08,2,     3.04,2,-999,9,   -999.0,9,    7.308,2,   2344.6,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,    749.0,   3.1187,  34.3304,2,  34.3429,2,     38.6,2,    42.88,2,    -0.02,2,   134.42,2,     3.08,2,-999,9,   2360.1,2,    7.338,2,   2358.6,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   1000.0,   2.6738,  34.4303,2,  34.4380,2,     37.6,2,    43.45,2,    -0.03,2,   146.32,2,     3.12,2,-999,9,   2378.8,2,    7.345,2,   2380.7,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   1250.1,   2.3243,  34.4872,2,  34.4923,2,     41.9,2,    43.11,2,    -0.02,2,   159.57,2,     3.10,2,-999,9,   2391.4,2,    7.354,2,   2381.1,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   1501.4,   2.1288,  34.5402,2,  34.5452,2,     53.2,2,    42.37,2,    -0.01,2,   161.11,2,     3.02,2,-999,9,   2399.7,2,    7.386,2,   2378.7,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   1750.7,   1.9718,  34.5799,2,-999.0000,9,     70.1,2,    41.76,2,    -0.02,2,   162.43,2,     2.95,2,-999,9,   2405.3,2,    7.415,2,   2376.9,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   2000.7,   1.8466,  34.6087,2,  34.6101,2,     84.5,2,    40.89,2,    -0.02,2,   161.86,2,     2.89,2,-999,9,   2409.6,2,    7.445,2,   -999.0,9
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   2250.7,   1.7408,  34.6309,2,  34.6207,2,   -999.0,9,    40.10,2,    -0.03,2,   159.93,2,     2.83,2,-999,9,   2410.1,2,    7.469,2,   2360.8,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   2500.9,   1.6457,  34.6494,2,  34.6495,2,    110.2,2,    39.15,2,    -0.03,2,   159.17,2,     2.77,2,-999,9,   2413.1,2,    7.501,2,   -999.0,9
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   2747.7,   1.5778,  34.6631,2,  34.6584,2,    120.4,2,    38.58,2,    -0.01,2,   158.02,2,     2.72,2,-999,9,   2415.5,2,    7.520,2,   2349.1,2
  49OS20020606,  KNOT,  1,      1,      1,5,20020612,0000, 44.1000, 155.0000, -999,   3003.5,   1.5279,  34.6746,2,  34.6666,2,   -999.0,9,    37.92,2,    -0.03,2,   154.94,2,     2.66,2,-999,9,   2416.0,2,    7.543,2,   2341.2,2
END_DATA
