BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/13/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: QF of TCARBN were revised for SAMPNO 22, 17 and 16 of STNNBR KS-1848.
# 11/26/2008: pH(TOTAL HYDROGEN SCALE) data for SAMPNO -9 of stations KS-1863 and KS-1867 were revised; +0.0005 and +0.0003 respectively.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1853, KS-1858 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS07-04,  137E,KS-1832,  1,     -9,      -9,5,20070424,2236, 33.9772, 136.9858, 1064,      0.0,  17.7161,  34.6674,2,   -999.0,9,-999.0000,9,    247.0,2,     2.32,2,  -999.00,9,     0.20,2,     0.04,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0485,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.64,2,     0.37,2,   -999.0,-999.0000, -999,9,    0,  17.7159,  25.0869,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     19,02-19378,2,20070424,2255, 33.9772, 136.9858, 1064,     10.4,  17.7227,  34.7058,2,   -999.0,9,  34.7062,2,    249.0,2,     2.20,2,  -999.00,9,     0.10,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.29,2,   -999.0,-999.0000, -999,9,   10,  17.7210,  25.1150,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     18,02-19377,2,20070424,2253, 33.9772, 136.9858, 1064,     26.0,  17.6613,  34.7193,2,   -999.0,9,-999.0000,9,    243.0,2,     3.10,2,  -999.00,9,     0.78,2,     0.18,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.79,2,     0.48,2,   -999.0,-999.0000, -999,9,   26,  17.6569,  25.1410,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     17,02-16023,2,20070424,2249, 33.9772, 136.9858, 1064,     50.9,  17.3542,  34.7352,2,   -999.0,9,-999.0000,9,    231.0,2,     3.95,2,  -999.00,9,     2.34,2,     0.43,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.33,2,   -999.0,-999.0000, -999,9,   51,  17.3457,  25.2284,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     16,02-16022,2,20070424,2247, 33.9772, 136.9858, 1064,     75.1,  17.2347,  34.7254,2,   -999.0,9,-999.0000,9,    229.0,2,     4.74,2,  -999.00,9,     3.02,2,     0.40,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.25,2,   -999.0,-999.0000, -999,9,   75,  17.2223,  25.2505,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     15,02-16021,2,20070424,2246, 33.9772, 136.9858, 1064,    100.8,  16.7640,  34.6742,2,   -999.0,9,  34.6737,2,    221.0,2,     5.94,2,  -999.00,9,     4.10,2,     0.21,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.25,2,   -999.0,-999.0000, -999,9,  100,  16.7476,  25.3237,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     14,02-16020,2,20070424,2244, 33.9772, 136.9858, 1064,    126.3,  15.5206,  34.6213,2,   -999.0,9,-999.0000,9,    187.0,2,    13.59,2,  -999.00,9,     9.85,2,     0.03,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.17,2,   -999.0,-999.0000, -999,9,  125,  15.5011,  25.5690,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     13,02-16019,2,20070424,2243, 33.9772, 136.9858, 1064,    152.5,  14.4307,  34.5632,2,   -999.0,9,-999.0000,9,    176.0,2,    19.82,2,  -999.00,9,    12.67,2,     0.02,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  151,  14.4083,  25.7631,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     12,02-16018,2,20070424,2241, 33.9772, 136.9858, 1064,    202.8,  12.8518,  34.4790,2,   -999.0,9,  34.4786,2,    162.0,2,    26.65,2,  -999.00,9,    16.37,2,     0.01,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  201,  12.8243,  26.0242,   -999.0,9
