BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN and OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KE-1286 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KE00-04,  137E,KE-1248,  1,     -9,      -9,5,20000511,0715, 33.9990, 137.0022,   -9,      0.0,  19.3013,  34.6958,2,   -999.0,9,  34.7207,2,    247.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1969.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  19.3013,  24.7115,   -999.0,9
       KE00-04,  137E,KE-1248,  1,     12, 02-9138,2,20000511,0731, 33.9990, 137.0022,   -9,     11.8,  19.2155,  34.6889,2,   -999.0,9,  34.6989,2,    251.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  19.2134,  24.7289,   -999.0,9
       KE00-04,  137E,KE-1248,  1,     11, 02-9870,2,20000511,0729, 33.9990, 137.0022,   -9,     26.7,  18.1233,  34.6590,2,   -999.0,9,  34.6683,2,    249.0,2,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  18.1187,  24.9816,   -999.0,9
       KE00-04,  137E,KE-1248,  1,     10, 02-9139,2,20000511,0728, 33.9990, 137.0022,   -9,     52.4,  17.3648,  34.6738,2,   -999.0,9,  34.6898,2,    225.0,2,  -999.00,9,  -999.00,9,     3.79,2,     0.52,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  17.3561,  25.1788,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      9, 02-8088,2,20000511,0725, 33.9990, 137.0022,   -9,    102.3,  16.5653,  34.7121,2,   -999.0,9,  34.7166,2,    222.0,2,  -999.00,9,  -999.00,9,     5.06,2,     0.15,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  16.5488,  25.3994,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      8, 02-9137,2,20000511,0723, 33.9990, 137.0022,   -9,    199.8,  14.3532,  34.5796,2,   -999.0,9,  34.5838,2,    190.0,2,  -999.00,9,  -999.00,9,    11.40,2,     0.03,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  14.3239,  25.7937,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      7, 02-6219,2,20000511,0720, 33.9990, 137.0022,   -9,    302.8,  10.9614,  34.3853,2,   -999.0,9,  34.3868,2,    155.0,2,  -999.00,9,  -999.00,9,    20.09,2,     0.02,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.9242,  26.3104,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      6, 02-8080,2,20000511,0717, 33.9990, 137.0022,   -9,    399.9,   8.7620,  34.2955,2,   -999.0,9,  34.2972,2,    133.0,2,  -999.00,9,  -999.00,9,    25.93,2,     0.02,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   8.7192,  26.6108,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      5, 02-9145,2,20000511,0715, 33.9990, 137.0022,   -9,    501.9,   6.7125,  34.2505,2,   -999.0,9,  34.2554,2,    108.0,2,  -999.00,9,  -999.00,9,    31.59,2,     0.01,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   6.6661,  26.8737,   -999.0,9
