BOTTLE,20131124MIRCJHATS
#
# PH_FLAG_W changed to 3(questionable) because of outlier at:
#  49K6KY9401_1,  P02T,    78,  1,     21,     21,2,19940206,0255, 29.9945,-135.3237, 4347,    109.5,  18.0487,  34.6871,3,  34.6612,2,    237.2,3,    233.1,2,     2.70,2,  -999.00,1,     0.06,2,     0.19,2,    2.507,2,    1.425,2,   2019.0,2,   2286.0,2,     9.00,2, 1101.0, 18.0300
#
#BOTTLE,20090818MIRCJHATS
#
# OXYGEN_FLAG_W changed to 4(bad) because of negative value at:
#  49K6KY9401_1,  P02T,    50,  1,     23,     23,2,19940122,2228, 30.0137, 167.6723, 5981,     68.0,  19.6211,  35.0550,3,  35.0464,2,    223.7,3,   -392.2,2,     2.60,2,  -999.00,1,     0.00,3,     0.27,3,    2.246,2,    1.271,2,   1994.0,2,   2287.0,2,     8.06,2,  679.6, 19.6087
#  49K6KY9401_1,  P02T,    64,  1,     11,     11,2,19940130,0142, 29.9782,-167.4085, 5469,   1262.4,   3.1769,  34.4903,3,  34.4833,2,     42.3,3,   -391.2,4,   140.80,3,  -999.00,1,    44.34,3,     3.23,3,    0.106,4,    0.072,4,   2354.0,3,   2347.0,3,     7.40,2,12675.0,  3.0870
#
#BOTTLE,20030219WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Feb. 19, 2003
#original HYD file: p02thy.txt   Wed Feb 19 11:48:50 2003
#original SUM file: p02tsu.txt   Mon Jun 28 13:19:01 1999
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRIT,NITRIT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,CTDRAW,THETA
,,,,,,,,,,,,DBAR,IPTS-90,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PM/KG,,PM/KG,,UMOL/KG,,UMOL/KG,,,,,IPTS-90
  49K6KY9401_1,  P02T,     1,  1,      8,      8,2,19940108,1228, 32.7472, 133.1142,  144,      9.9,  16.8894,  34.6444,2,  34.6464,3,    247.7,3,    252.0,3,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9,  114.9, 16.8878
  49K6KY9401_1,  P02T,     1,  1,      7,      7,2,19940108,1228, 32.7472, 133.1142,  144,     28.3,  16.8913,  34.6432,2,  34.6456,3,    245.8,3,    258.1,3,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9,  300.6, 16.8867
  49K6KY9401_1,  P02T,     1,  1,      6,      6,2,19940108,1228, 32.7472, 133.1142,  144,     48.1,  16.7040,  34.6058,2,  34.6466,3,    237.6,3,    279.1,3,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9,  499.7, 16.6962
  49K6KY9401_1,  P02T,     1,  1,      5,      5,2,19940108,1228, 32.7472, 133.1142,  144,     73.1,  16.6655,  34.6100,2,  34.6165,3,    237.4,3,    297.5,3,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9,  750.9, 16.6537
  49K6KY9401_1,  P02T,     1,  1,      4,      4,4,19940108,1228, 32.7472, 133.1142,  144,     97.6,  16.6277,  34.6113,2,-999.0000,9,    238.8,3,   -999.0,9,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9,  997.6, 16.6119
  49K6KY9401_1,  P02T,     1,  1,      3,      3,2,19940108,1228, 32.7472, 133.1142,  144,    122.4,  16.5617,  34.6096,2,  34.6132,3,    230.1,3,    257.7,3,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9, 1247.9, 16.5420
  49K6KY9401_1,  P02T,     1,  1,      1,      1,4,19940108,1228, 32.7472, 133.1142,  144,    131.4,  16.5704,  34.6107,2,-999.0000,9,    225.1,3,   -999.0,9,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9, 1338.2, 16.5492
  49K6KY9401_1,  P02T,     1,  1,      2,      2,2,19940108,1228, 32.7472, 133.1142,  144,    131.4,  16.4964,  34.6060,2,  34.6097,3,    226.6,3,   -999.0,9,  -999.00,1,  -999.00,1,  -999.00,1,  -999.00,1, -999.000,1, -999.000,1,   -999.0,9,   -999.0,9,  -999.00,9, 1338.5, 16.4753
  49K6KY9401_1,  P02T,     6,  1,     24,     24,2,19940108,2339, 31.9167, 133.5767, 2955,     21.5,  20.9104,  34.8963,2,  34.8984,2,    218.3,2,    223.6,3,     2.50,2,  -999.00,1,     2.37,3,     0.20,3,    2.144,2,    1.215,2,   -999.0,9,   -999.0,9,  -999.00,9,  221.4, 20.9063
