BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006 : QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH00-06,  NONE,SH-5965,  2,     -9,      -9,5,20000628,1531, 33.4962, 135.2565, 1080,      0.0,  24.1094,  33.4833,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,     0.23,2,  -999.00,9,     0.23,2,     0.13,2,   -999.0,-999.0000, -999,9,    0,  24.1094,  22.4614,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,      7, S-1-1-4,2,20000628,1531, 33.4962, 135.2565, 1080,     11.4,  24.0894,  33.5778,2,   -999.0,9,-999.0000,9,    218.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,     0.23,2,  -999.00,9,     0.33,2,     0.19,2,   -999.0,-999.0000, -999,9,   11,  24.0870,  22.5395,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,      6, S-1-1-8,2,20000628,1530, 33.4962, 135.2565, 1080,     26.1,  21.4471,  34.1977,2,   -999.0,9,-999.0000,9,    225.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.27,2,  -999.00,9,     0.61,2,     0.55,2,   -999.0,-999.0000, -999,9,   26,  21.4421,  23.7627,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,      5,S-1-1-11,2,20000628,1529, 33.4962, 135.2565, 1080,     51.0,  19.0880,  34.4555,2,   -999.0,9,-999.0000,9,    202.9,2,  -999.00,9,  -999.00,9,     4.20,2,     0.21,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,     0.47,2,  -999.00,9,     0.32,2,     0.44,2,   -999.0,-999.0000, -999,9,   51,  19.0790,  24.5849,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,      4,S-1-1-12,2,20000628,1527, 33.4962, 135.2565, 1080,     76.3,  17.0945,  34.5890,2,   -999.0,9,-999.0000,9,    192.6,2,  -999.00,9,  -999.00,9,     7.32,2,     0.03,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,     0.64,2,  -999.00,9,     0.06,2,     0.09,2,   -999.0,-999.0000, -999,9,   76,  17.0820,  25.1793,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,      3,1-133-84,2,20000628,1526, 33.4962, 135.2565, 1080,    101.7,  16.0376,  34.6154,2,   -999.0,9,-999.0000,9,    185.6,2,  -999.00,9,  -999.00,9,     9.36,2,     0.02,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,     0.77,2,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  101,  16.0215,  25.4468,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,      2, S-1-1-7,2,20000628,1525, 33.4962, 135.2565, 1080,    126.7,  13.9257,  34.5646,2,   -999.0,9,-999.0000,9,    171.6,2,  -999.00,9,  -999.00,9,    14.13,2,     0.02,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,     1.09,2,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  126,  13.9076,  25.8699,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,      1, 1-133-1,2,20000628,1523, 33.4962, 135.2565, 1080,    152.6,  11.6342,  34.4337,2,   -999.0,9,-999.0000,9,    152.9,2,  -999.00,9,  -999.00,9,    19.68,2,     0.02,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,     1.46,2,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  152,  11.6148,  26.2218,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,     12, 1-133-7,2,20000628,1522, 33.4962, 135.2565, 1080,    202.2,  10.5234,  34.3974,2,   -999.0,9,-999.0000,9,    145.3,2,  -999.00,9,  -999.00,9,    22.41,2,     0.02,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,     1.66,2,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  10.4994,  26.3952,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,     11,S-1-1-10,2,20000628,1521, 33.4962, 135.2565, 1080,    253.5,   9.5862,  34.3611,2,   -999.0,9,-999.0000,9,    125.6,2,  -999.00,9,  -999.00,9,    24.84,2,     0.01,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.80,2,   -999.0,     2.06,4,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,   9.5577,  26.5272,   -999.0,9
       SH00-06,  NONE,SH-5965,  2,     10,1-133-94,2,20000628,1519, 33.4962, 135.2565, 1080,    305.2,   8.4667,  34.3117,2,   -999.0,9,-999.0000,9,    133.1,2,  -999.00,9,  -999.00,9,    27.37,2,     0.01,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.75,2,   -999.0,     2.22,4,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,   8.4348,  26.6675,   -999.0,9
       SH00-06,  NONE,SH-5965,  3,      1, 1-133-1,2,20000628,1626, 33.5085, 135.2697, 1010,    404.0,   6.8640,  34.2370,2,   -999.0,9,-999.0000,9,    110.0,2,  -999.00,9,  -999.00,9,    31.16,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,     2.33,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.8265,  26.8414,   -999.0,9
