BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,,PMOL/KG,,PMOL/KG,,PMOL/KG,,FMOL/KG,,UMOL/KG,
  49HG20000912,     2,  1,      0,      0,2,20000918,1025, 40.0005, 165.0008, 5442,      0.0,  22.0000,  33.7296,2,    232.5,2,     0.02,2,     0.01,2,     0.10,2,     2.40,2,    8.080,2, TS,2,   1971.0,2,   2241.0,2,     0.19,2,    2.970,2, -999.000,9, -999.000,9,-999,9,     99.2,2
  49HG20000912,     2,  1,     12,     12,2,20000918,1025, 40.0005, 165.0008, 5442,     10.3,  20.1625,  33.7008,2,    232.6,2,    -0.07,3,     0.01,2,     0.10,2,     2.40,2,    8.087,2, TS,2,   1969.0,2,   2239.0,2,  -999.00,9,    3.000,2, -999.000,9, -999.000,9,-999,9,     76.2,2
  49HG20000912,     2,  1,     11,     11,2,20000918,1025, 40.0005, 165.0008, 5442,     10.6,  20.1850,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.18,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,     10,     10,2,20000918,1025, 40.0005, 165.0008, 5442,     24.5,  20.1021,-999.0000,9,   -999.0,9,    -0.03,3,     0.01,2,     0.12,2,     2.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      9,      9,2,20000918,1025, 40.0005, 165.0008, 5442,     35.3,  14.7083,-999.0000,9,   -999.0,9,     2.53,2,     0.07,2,     0.39,2,     6.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.48,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      8,      8,2,20000918,1025, 40.0005, 165.0008, 5442,     40.4,  13.1298,-999.0000,9,   -999.0,9,     5.19,2,     0.10,2,     0.63,2,    11.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.51,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      7,      7,2,20000918,1025, 40.0005, 165.0008, 5442,     51.1,  11.6507,-999.0000,9,   -999.0,9,     8.26,2,     0.16,2,     0.85,2,    15.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.35,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      6,      6,2,20000918,1025, 40.0005, 165.0008, 5442,     75.5,   9.9496,-999.0000,9,   -999.0,9,    12.80,2,     0.23,2,     1.02,2,    18.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.16,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      5,      5,2,20000918,1025, 40.0005, 165.0008, 5442,    100.4,   9.0839,-999.0000,9,   -999.0,9,    14.30,2,     0.04,2,     1.11,2,    21.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      4,      4,2,20000918,1025, 40.0005, 165.0008, 5442,    125.9,   8.0777,-999.0000,9,   -999.0,9,    15.20,2,     0.02,2,     1.22,2,    23.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      3,      3,2,20000918,1025, 40.0005, 165.0008, 5442,    151.3,   7.3680,-999.0000,9,   -999.0,9,    16.00,2,     0.02,2,     1.24,2,    24.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  1,      2,      2,2,20000918,1025, 40.0005, 165.0008, 5442,    200.6,   6.7549,-999.0000,9,   -999.0,9,    17.30,2,     0.02,2,     1.34,2,    27.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  2,     36,     36,2,20000918,1129, 40.0000, 164.9995, 5444,     25.1,  20.1273,  33.7104,2,    233.3,2,     0.09,2,     0.01,2,     0.10,2,     2.50,2,    8.091,2, TS,2,   1971.0,2,   2245.0,2,  -999.00,9,    2.970,2, -999.000,9, -999.000,9,-999,9,     99.1,2
  49HG20000912,     2,  2,     35,     35,2,20000918,1129, 40.0000, 164.9995, 5444,     52.2,  11.4086,  33.9558,2,    281.4,2,     8.38,2,     0.17,2,     0.84,2,    15.60,2,    7.955,2, TS,2,   2054.0,2,   2260.0,2,  -999.00,9,    4.270,2, -999.000,9, -999.000,9,-999,9,     70.3,2
  49HG20000912,     2,  2,     34,     34,2,20000918,1129, 40.0000, 164.9995, 5444,     99.1,   8.9140,  34.0753,2,    241.0,2,    15.00,2,     0.03,2,     1.14,2,    22.80,2,    7.854,2, TS,2,   2107.0,2,   2264.0,2,  -999.00,9,    3.900,2, -999.000,9, -999.000,9,-999,9,     63.1,2
  49HG20000912,     2,  2,     33,     33,2,20000918,1129, 40.0000, 164.9995, 5444,    148.5,   7.3422,  33.9201,2,    252.2,2,    17.00,2,     0.02,2,     1.30,2,    27.00,2,    7.818,2, TS,2,   2121.0,2,   2268.0,2,  -999.00,9,    4.220,2, -999.000,9, -999.000,9,-999,9,     62.0,2
  49HG20000912,     2,  2,     32,     32,2,20000918,1129, 40.0000, 164.9995, 5444,    199.4,   6.4992,  33.8468,2,    261.2,2,    17.90,2,     0.01,2,     1.38,2,    29.20,2,    7.803,2, TS,2,   2125.0,2,   2261.0,2,  -999.00,9,    4.620,2, -999.000,9, -999.000,9,-999,9,     66.7,2
  49HG20000912,     2,  2,     31,     31,2,20000918,1129, 40.0000, 164.9995, 5444,    298.2,   5.7466,  33.8576,2,    186.7,2,    25.40,2,     0.00,2,     1.91,2,    46.60,2,    7.674,2, TS,2,   2186.0,2,   2274.0,2,  -999.00,9,    3.420,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  2,     30,     30,2,20000918,1129, 40.0000, 164.9995, 5444,    398.5,   4.8423,  33.9380,2,    117.3,2,    33.70,2,     0.01,2,     2.45,2,    70.00,2,    7.529,2, TS,2,   2258.0,2,   2293.0,2,  -999.00,9,    2.300,2, -999.000,9, -999.000,9,-999,9,     64.8,2
  49HG20000912,     2,  2,     29,     29,2,20000918,1129, 40.0000, 164.9995, 5444,    602.4,   4.0929,  34.1420,2,     57.2,2,    40.40,2,     0.00,2,     2.91,2,    99.90,2,    7.425,2, TS,2,   2318.0,2,   2328.0,2,  -999.00,9,    0.800,2, -999.000,9, -999.000,9,-999,9,     57.4,2
  49HG20000912,     2,  2,     28,     28,2,20000918,1129, 40.0000, 164.9995, 5444,    802.2,   3.4380,  34.2846,2,     36.6,2,    42.60,2,     0.00,2,     3.03,2,   122.00,2,    7.400,2, TS,2,   2363.0,2,   2352.0,2,  -999.00,9,    0.360,2, -999.000,9, -999.000,9,-999,9,     47.1,2
  49HG20000912,     2,  2,     27,     27,2,20000918,1129, 40.0000, 164.9995, 5444,    999.6,   3.0037,  34.3703,2,     33.1,2,    43.70,2,  -999.00,9,     3.07,2,   136.00,2,    7.397,2, TS,2,   2381.0,2,   2374.0,2,  -999.00,9,    0.110,2, -999.000,9, -999.000,9,-999,9,     57.3,2
  49HG20000912,     2,  2,     26,     26,2,20000918,1129, 40.0000, 164.9995, 5444,   1197.2,   2.6887,  34.4415,2,     34.5,2,    43.60,2,  -999.00,9,     3.08,2,   146.00,2,    7.409,2, TS,2,   2380.0,2,   2385.0,2,  -999.00,9,    0.030,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  2,     25,     25,2,20000918,1129, 40.0000, 164.9995, 5444,   1402.4,   2.4076,  34.4825,2,     38.3,2,    43.50,2,  -999.00,9,     3.06,2,   154.00,2,    7.418,2, TS,2,   2388.0,2,   2395.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  2,     24,     24,2,20000918,1129, 40.0000, 164.9995, 5444,   1600.7,   2.2301,  34.5271,2,     46.2,2,    42.90,2,  -999.00,9,     3.03,2,   157.00,2,    7.437,2, TS,2,   2389.0,2,   2399.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.3,2
  49HG20000912,     2,  2,     23,     23,2,20000918,1129, 40.0000, 164.9995, 5444,   1802.5,   2.0643,  34.5598,2,     56.7,2,    42.60,2,  -999.00,9,     2.97,2,   162.00,2,    7.456,2, TS,2,   2386.0,2,   2406.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  2,     22,     22,2,20000918,1129, 40.0000, 164.9995, 5444,   1999.8,   1.9274,  34.5899,2,     68.5,2,    41.80,2,  -999.00,9,     2.92,2,   162.00,2,    7.487,2, TS,2,   2382.0,2,   2413.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,     41.8,2
  49HG20000912,     2,  2,     20,     20,2,20000918,1129, 40.0000, 164.9995, 5444,   2602.9,   1.6583,  34.6381,2,    103.9,2,    39.40,2,  -999.00,9,     2.72,2,   159.00,2,    7.557,2, TS,2,   2361.0,2,   2415.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     2,  2,     19,     19,2,20000918,1129, 40.0000, 164.9995, 5444,   3000.7,   1.5539,  34.6613,2,    122.3,2,    37.90,2,  -999.00,9,     2.68,2,   156.00,2,    7.589,2, TS,2,   2352.0,2,   2416.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,     43.7,2
  49HG20000912,     2,  2,     18,     18,2,20000918,1129, 40.0000, 164.9995, 5444,   3499.7,   1.4862,  34.6753,2,    138.0,2,    37.30,2,  -999.00,9,     2.59,2,   152.00,2,    7.616,2, TS,2,   2337.0,2,   2419.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,     40.1,2
  49HG20000912,     2,  2,     17,     17,2,20000918,1129, 40.0000, 164.9995, 5444,   4000.7,   1.4665,  34.6825,2,    148.4,2,    36.60,2,  -999.00,9,     2.53,2,   148.00,2,    7.635,2, TS,2,   2331.0,2,   2413.0,2,  -999.00,9,    0.080,2, -999.000,9, -999.000,9,-999,9,     45.4,2
  49HG20000912,     2,  2,     16,     16,2,20000918,1129, 40.0000, 164.9995, 5444,   4499.7,   1.4796,  34.6871,2,    153.4,2,    36.30,2,  -999.00,9,     2.52,2,   147.00,2,    7.646,2, TS,2,   2331.0,2,   2413.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,     55.0,2
  49HG20000912,     2,  2,     15,     15,2,20000918,1129, 40.0000, 164.9995, 5444,   5000.5,   1.5180,  34.6871,2,    156.6,2,    36.20,2,  -999.00,9,     2.50,2,   147.00,2,    7.651,2, TS,2,   2324.0,2,   2414.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,     49.5,2
  49HG20000912,     2,  2,     14,     14,2,20000918,1129, 40.0000, 164.9995, 5444,   5501.0,   1.5771,  34.6904,2,    157.4,2,    36.20,2,  -999.00,9,     2.49,2,   149.00,2,    7.652,2, TS,2,   2325.0,2,   2417.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     49.8,2
  49HG20000912,     2,  2,     13,     13,2,20000918,1129, 40.0000, 164.9995, 5444,   5559.1,   1.5842,  34.6906,2,    156.9,2,    35.60,2,  -999.00,9,     2.51,2,   149.00,2,    7.655,2, TS,2,   2328.0,2,   2417.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.7,2
  49HG20000912,     4,  1,     36,     36,2,20000919,1611, 42.0000, 165.0000, 4893,      9.3,  17.8951,  33.5716,2,    244.3,2,     0.90,2,     0.06,2,     0.26,2,     4.40,2,    8.075,2, TS,2,   1984.0,2,   2239.0,2,  -999.00,9,    2.690,2, -999.000,9, -999.000,9,-999,9,     80.1,2
  49HG20000912,     4,  1,     35,     35,2,20000919,1611, 42.0000, 165.0000, 4893,     30.0,  17.5264,  33.5066,2,    245.9,2,     1.52,2,     0.06,2,     0.31,2,     6.00,2,    8.065,2, TS,2,   1988.0,2,   2235.0,2,  -999.00,9,    2.750,2, -999.000,9, -999.000,9,-999,9,     87.1,2
  49HG20000912,     4,  1,     34,     34,2,20000919,1611, 42.0000, 165.0000, 4893,     50.2,   9.9783,  33.7821,2,    285.1,2,    10.60,2,     0.26,2,     1.03,2,    18.60,2,    7.923,2, TS,2,   2067.0,2,   2258.0,2,  -999.00,9,    4.170,2, -999.000,9, -999.000,9,-999,9,     76.6,2
  49HG20000912,     4,  1,     33,     33,2,20000919,1611, 42.0000, 165.0000, 4893,     99.6,   7.1689,  33.8121,2,    265.2,2,    16.00,2,     0.04,2,     1.22,2,    21.70,2,    7.834,2, TS,2,   2107.0,2,   2254.0,2,  -999.00,9,    4.300,2, -999.000,9, -999.000,9,-999,9,     63.0,2
  49HG20000912,     4,  1,     32,     32,2,20000919,1611, 42.0000, 165.0000, 4893,    153.8,   6.5464,  33.7943,2,    267.4,2,    17.00,2,     0.04,2,     1.29,2,    24.50,2,    7.818,2, TS,2,   2117.0,2,   2251.0,2,  -999.00,9,    4.410,2, -999.000,9, -999.000,9,-999,9,     59.2,2
  49HG20000912,     4,  1,     31,     31,2,20000919,1611, 42.0000, 165.0000, 4893,    199.4,   6.0709,  33.7745,2,    258.4,2,    19.00,2,     0.03,2,     1.44,2,    28.80,2,    7.788,2, TS,2,   2135.0,2,   2261.0,2,  -999.00,9,    4.370,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     4,  1,     30,     30,2,20000919,1611, 42.0000, 165.0000, 4893,    299.1,   4.9184,  33.8031,2,    156.4,2,    30.20,2,  -999.00,9,     2.21,2,    55.30,2,    7.593,2, TS,2,   2218.0,2,   2272.0,2,  -999.00,9,    3.150,2, -999.000,9, -999.000,9,-999,9,     58.0,2
  49HG20000912,     4,  1,     29,     29,2,20000919,1611, 42.0000, 165.0000, 4893,    400.6,   4.5560,  33.9297,2,    105.3,2,    35.80,2,  -999.00,9,     2.58,2,    72.40,2,    7.502,2, TS,2,   2269.0,2,   2291.0,2,  -999.00,9,    2.100,2, -999.000,9, -999.000,9,-999,9,     57.7,2
  49HG20000912,     4,  1,     28,     28,2,20000919,1611, 42.0000, 165.0000, 4893,    601.9,   3.8868,  34.1191,2,     49.5,2,    41.80,2,  -999.00,9,     2.97,2,   101.00,2,    7.404,2, TS,2,   2326.0,2,   2327.0,2,  -999.00,9,    0.840,2, -999.000,9, -999.000,9,-999,9,     52.8,2
  49HG20000912,     4,  1,     27,     27,2,20000919,1611, 42.0000, 165.0000, 4893,    799.9,   3.4150,  34.2579,2,     35.0,2,    43.30,2,  -999.00,9,     3.08,2,   120.00,2,    7.400,2, TS,2,   2354.0,2,   2348.0,2,  -999.00,9,    0.280,2, -999.000,9, -999.000,9,-999,9,     47.3,2
  49HG20000912,     4,  1,     26,     26,2,20000919,1611, 42.0000, 165.0000, 4893,    997.4,   3.0120,  34.3498,2,     32.5,2,    43.80,2,  -999.00,9,     3.11,2,   133.00,2,    7.403,2, TS,2,   2371.0,2,   2368.0,2,  -999.00,9,    0.110,2, -999.000,9, -999.000,9,-999,9,     57.2,2
  49HG20000912,     4,  1,     25,     25,2,20000919,1611, 42.0000, 165.0000, 4893,   1200.4,   2.6659,  34.4056,2,     31.7,2,    44.30,2,  -999.00,9,     3.12,2,   144.00,2,    7.406,2, TS,2,   2387.0,2,   2379.0,2,  -999.00,9,    0.050,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     4,  1,     24,     24,2,20000919,1611, 42.0000, 165.0000, 4893,   1399.2,   2.4371,  34.4711,2,     36.5,2,    43.90,2,  -999.00,9,     3.12,2,   152.00,2,    7.418,2, TS,2,   2395.0,2,   2388.0,2,  -999.00,9,    0.040,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     4,  1,     23,     23,2,20000919,1611, 42.0000, 165.0000, 4893,   1600.8,   2.2455,  34.5175,2,     44.0,2,    43.70,2,  -999.00,9,     3.08,2,   157.00,2,    7.434,2, TS,2,   2389.0,2,   2395.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     4,  1,     22,     22,2,20000919,1611, 42.0000, 165.0000, 4893,   1800.0,   2.0795,  34.5576,2,     54.9,2,    43.00,2,  -999.00,9,     3.01,2,   159.00,2,    7.461,2, TS,2,   2394.0,2,   2403.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     4,  1,     21,     21,2,20000919,1611, 42.0000, 165.0000, 4893,   2000.3,   1.9466,  34.5848,2,     66.6,2,    42.10,2,  -999.00,9,     2.95,2,   159.00,2,    7.484,2, TS,2,   2388.0,2,   2406.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     55.4,2
  49HG20000912,     4,  1,     20,     20,2,20000919,1611, 42.0000, 165.0000, 4893,   2198.7,   1.8493,  34.6050,2,     78.4,2,    41.40,2,  -999.00,9,     2.89,2,   160.00,2,    7.505,2, TS,2,   2375.0,2,   2407.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     4,  1,     19,     19,2,20000919,1611, 42.0000, 165.0000, 4893,   2600.0,   1.6759,  34.6322,2,    102.5,2,    39.80,2,  -999.00,9,     2.78,2,   159.00,2,    7.553,2, TS,2,   2365.0,2,   2415.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,     54.9,2
  49HG20000912,     4,  1,     18,     18,2,20000919,1611, 42.0000, 165.0000, 4893,   2998.7,   1.5680,  34.6595,2,    121.3,2,    38.40,2,  -999.00,9,     2.68,2,   153.00,2,    7.590,2, TS,2,   2353.0,2,   2419.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,     56.5,2
  49HG20000912,     4,  1,     17,     17,2,20000919,1611, 42.0000, 165.0000, 4893,   3499.5,   1.4907,  34.6739,2,    137.7,2,    37.40,2,  -999.00,9,     2.59,2,   149.00,2,    7.618,2, TS,2,   2339.0,2,   2417.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     54.5,2
  49HG20000912,     4,  1,     16,     16,2,20000919,1611, 42.0000, 165.0000, 4893,   4001.6,   1.4582,  34.6829,2,    149.0,2,    36.50,2,  -999.00,9,     2.53,2,   147.00,2,    7.640,2, TS,2,   2332.0,2,   2413.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     56.3,2
  49HG20000912,     4,  1,     15,     15,2,20000919,1611, 42.0000, 165.0000, 4893,   4498.8,   1.4718,  34.6845,2,    154.2,2,    36.40,2,  -999.00,9,     2.49,2,   147.00,2,    7.647,2, TS,2,   2330.0,2,   2411.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     64.0,2
  49HG20000912,     4,  1,     14,     14,2,20000919,1611, 42.0000, 165.0000, 4893,   4909.9,   1.5186,  34.6849,2,    154.8,2,    36.30,2,  -999.00,9,     2.48,2,   146.00,2,    7.651,2, TS,2,   2329.0,2,   2415.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     65.6,2
  49HG20000912,     6,  1,      0,      0,2,20000921,0612, 44.0007, 165.0055, 5784,      0.0,  16.0900,  33.3149,2,    253.3,2,     1.16,2,     0.05,2,     0.28,2,     7.10,2,    8.049,2, TS,2,   1988.0,2,   2232.0,2,     0.71,2,    3.610,2, -999.000,9, -999.000,9,-999,9,     73.9,2
  49HG20000912,     6,  1,     12,     12,2,20000921,0612, 44.0007, 165.0055, 5784,      9.2,  16.1744,  33.3205,2,    253.7,2,     0.84,2,     0.05,2,     0.25,2,     6.50,2,    8.059,2, TS,2,   1984.0,2,   2230.0,2,  -999.00,9,    3.600,2, -999.000,9, -999.000,9,-999,9,     86.6,2
  49HG20000912,     6,  1,     11,     11,2,20000921,0612, 44.0007, 165.0055, 5784,      9.3,  16.1707,  33.3213,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.55,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,     10,     10,2,20000921,0612, 44.0007, 165.0055, 5784,     19.5,  16.1601,  33.3219,2,   -999.0,9,     1.05,2,     0.04,2,     0.28,2,     6.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.63,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      9,      9,2,20000921,0612, 44.0007, 165.0055, 5784,     29.1,  13.6649,  33.3313,2,   -999.0,9,     5.70,2,     0.10,2,     0.68,2,    13.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.74,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      8,      8,2,20000921,0612, 44.0007, 165.0055, 5784,     40.5,   8.1357,  33.5187,2,   -999.0,9,    12.20,2,     0.26,2,     1.14,2,    20.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.15,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      7,      7,2,20000921,0612, 44.0007, 165.0055, 5784,     51.3,   6.7328,  33.5262,2,   -999.0,9,    15.10,2,     0.54,2,     1.31,2,    21.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.32,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      6,      6,2,20000921,0612, 44.0007, 165.0055, 5784,     75.8,   5.5345,  33.5444,2,   -999.0,9,    16.90,2,     0.03,2,     1.35,2,    22.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      5,      5,2,20000921,0612, 44.0007, 165.0055, 5784,    100.0,   5.2007,  33.5299,2,   -999.0,9,    17.30,2,     0.04,2,     1.38,2,    23.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.03,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      4,      4,2,20000921,0612, 44.0007, 165.0055, 5784,    126.9,   5.1266,  33.5432,2,   -999.0,9,    17.50,2,     0.03,2,     1.38,2,    23.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      3,      3,2,20000921,0612, 44.0007, 165.0055, 5784,    149.7,   5.1163,  33.5528,2,   -999.0,9,    17.70,2,     0.03,2,     1.41,2,    24.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  1,      2,      2,2,20000921,0612, 44.0007, 165.0055, 5784,    200.2,   5.1673,  33.6086,2,   -999.0,9,    18.30,2,     0.03,2,     1.44,2,    26.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  2,     36,     36,2,20000921,0718, 43.9993, 165.0002, 5715,     29.1,  13.4112,  33.3598,2,    274.6,2,     6.11,2,     0.10,2,     0.69,2,    14.10,2,    8.001,2, TS,2,   2017.0,2,   2235.0,2,  -999.00,9,    4.640,2, -999.000,9, -999.000,9,-999,9,     72.4,2
  49HG20000912,     6,  2,     35,     35,2,20000921,0718, 43.9993, 165.0002, 5715,     49.1,   6.7132,  33.5185,2,    292.5,2,    15.00,2,     0.53,2,     1.32,2,    20.90,2,    7.851,2, TS,2,   2094.0,2,   2240.0,2,  -999.00,9,    6.190,2, -999.000,9, -999.000,9,-999,9,     63.3,2
  49HG20000912,     6,  2,     34,     34,2,20000921,0718, 43.9993, 165.0002, 5715,     99.9,   5.1607,  33.5406,2,    293.9,2,    17.30,2,     0.02,2,     1.39,2,    23.60,2,    7.811,2, TS,2,   2115.0,2,   2243.0,2,  -999.00,9,    6.210,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  2,     33,     33,2,20000921,0718, 43.9993, 165.0002, 5715,    150.3,   5.1043,  33.5692,2,    292.8,2,    17.80,2,     0.02,2,     1.41,2,    25.30,2,    7.805,2, TS,2,   2119.0,2,   2247.0,2,  -999.00,9,    6.010,2, -999.000,9, -999.000,9,-999,9,     61.6,2
  49HG20000912,     6,  2,     32,     32,2,20000921,0718, 43.9993, 165.0002, 5715,    199.7,   5.2513,  33.6358,2,    286.5,2,    18.60,2,     0.02,2,     1.44,2,    28.00,2,    7.799,2, TS,2,   2119.0,2,   2252.0,2,  -999.00,9,    6.090,2, -999.000,9, -999.000,9,-999,9,     59.6,2
  49HG20000912,     6,  2,     31,     31,2,20000921,0718, 43.9993, 165.0002, 5715,    300.4,   4.7226,  33.7721,2,    110.0,2,    30.60,2,     0.01,2,     2.30,2,    57.40,2,    7.598,2, TS,2,   2222.0,2,   2272.0,2,  -999.00,9,    3.920,2, -999.000,9, -999.000,9,-999,9,     54.1,2
  49HG20000912,     6,  2,     30,     30,2,20000921,0718, 43.9993, 165.0002, 5715,    399.4,   4.2019,  33.9221,2,     93.3,2,    38.20,2,     0.02,2,     2.72,2,    80.40,2,    7.465,2, TS,2,   2286.0,2,   2292.0,2,  -999.00,9,    2.370,2, -999.000,9, -999.000,9,-999,9,     48.7,2
  49HG20000912,     6,  2,     29,     29,2,20000921,0718, 43.9993, 165.0002, 5715,    599.7,   3.5889,  34.1271,2,     33.8,2,    43.90,2,  -999.00,9,     3.08,2,   112.00,2,    7.364,2, TS,2,   2343.0,2,   2326.0,2,  -999.00,9,    0.790,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  2,     28,     28,2,20000921,0718, 43.9993, 165.0002, 5715,    799.7,   3.2484,  34.2532,2,     20.7,2,    44.90,2,  -999.00,9,     3.17,2,   129.00,2,    7.363,2, TS,2,   2369.0,2,   2348.0,2,  -999.00,9,    0.320,2, -999.000,9, -999.000,9,-999,9,     57.8,2
