BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF00-09-1,  NONE,RF-1142,  1,     -9,      -9,5,20000921,0728, 34.9397, 140.2495, 2074,      0.0,  27.2758,  34.2440,2,   -999.0,9,-999.0000,9,    203.0,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  27.2758,  22.0603,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     18,02-12830,2,20000921,0726, 34.9397, 140.2495, 2074,     11.0,  27.2796,  34.2466,2,   -999.0,9,-999.0000,9,    202.0,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  27.2770,  22.0619,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     17,02-12815,2,20000921,0724, 34.9397, 140.2495, 2074,     25.3,  27.1617,  34.2072,2,   -999.0,9,-999.0000,9,    202.9,2,     1.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.10,2,   -999.0,-999.0000, -999,9,   25,  27.1559,  22.0710,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     16,02-12818,2,20000921,0722, 34.9397, 140.2495, 2074,     51.1,  23.9739,  34.5433,2,   -999.0,9,-999.0000,9,    201.2,2,     2.55,2,  -999.00,9,     0.79,2,     0.13,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.55,2,     0.46,2,   -999.0,-999.0000, -999,9,   51,  23.9632,  23.3065,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     15,02-12809,2,20000921,0720, 34.9397, 140.2495, 2074,     75.4,  20.9597,  34.6772,2,   -999.0,9,-999.0000,9,    193.5,2,     3.96,2,  -999.00,9,     3.01,2,     0.09,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.30,2,   -999.0,-999.0000, -999,9,   75,  20.9453,  24.2630,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     14,02-12817,2,20000921,0718, 34.9397, 140.2495, 2074,     99.6,  17.9089,  34.6260,2,   -999.0,9,  34.6448,4,    177.6,2,     9.52,2,  -999.00,9,     7.63,2,     0.02,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.09,2,   -999.0,-999.0000, -999,9,   99,  17.8919,  25.0121,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     13,02-12808,2,20000921,0713, 34.9397, 140.2495, 2074,    126.9,  16.3863,  34.4792,2,   -999.0,9,-999.0000,9,    170.3,2,    14.41,2,  -999.00,9,    10.52,2,     0.01,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  16.3660,  25.2629,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     12,02-12821,2,20000921,0711, 34.9397, 140.2495, 2074,    151.1,  15.1283,  34.5369,2,   -999.0,9,-999.0000,9,    165.3,2,    18.53,2,  -999.00,9,    12.73,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  15.1054,  25.5918,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,     11,02-12811,2,20000921,0709, 34.9397, 140.2495, 2074,    201.8,  13.3332,  34.5030,2,   -999.0,9,  34.5094,2,    166.9,2,    21.23,2,  -999.00,9,    14.88,2,     0.00,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  13.3051,  25.9463,   -999.0,9
