BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,,PMOL/KG,,PMOL/KG,,PMOL/KG,,FMOL/KG,,UMOL/KG,
  49HG19971110,     1,  1,      0,      0,2,19971113,1308, 39.0017, 147.0200, 5346,      0.0,  19.6500,  34.2909,2,    222.6,2,     0.49,2,     0.08,2,     0.08,2,     2.50,2,    8.096,2, TS,2,   1969.0,2,   -999.0,9,     0.70,2,    2.290,2,    1.230,2, -999.000,9,0.64,2,     98.9,2
  49HG19971110,     1,  1,     12,     12,2,19971113,1308, 39.0017, 147.0200, 5346,     10.1,  19.9549,  34.2854,2,    221.6,2,     0.49,2,     0.11,2,     0.07,2,     2.50,2,    8.123,2, TS,2,   1963.0,2,   -999.0,9,     0.67,2,    2.260,2,    1.210,2, -999.000,9,0.60,2,     77.7,2
  49HG19971110,     1,  1,     11,     11,2,19971113,1308, 39.0017, 147.0200, 5346,     20.6,  19.9591,  34.2848,2,    221.3,2,     0.53,2,     0.11,2,     0.07,2,     2.50,2,    8.123,2, TS,2,   1966.0,2,   -999.0,9,     0.68,2,    2.220,2,    1.230,2, -999.000,9,-999,9,     57.5,2
  49HG19971110,     1,  1,     10,     10,2,19971113,1308, 39.0017, 147.0200, 5346,     30.0,  19.9596,  34.2854,2,    221.6,2,     0.54,2,     0.10,2,     0.07,2,     2.70,2,    8.121,2, TS,2,   1966.0,2,   -999.0,9,     0.69,2,    2.260,2,    1.240,2, -999.000,9,-999,9,     52.4,2
  49HG19971110,     1,  1,      9,      9,2,19971113,1308, 39.0017, 147.0200, 5346,     39.8,  19.9610,  34.2854,2,    221.4,2,     0.54,2,     0.09,2,     0.07,2,     2.50,2,    8.123,2, TS,2,   1968.0,2,   -999.0,9,     0.71,2,    2.280,2,    1.230,2, -999.000,9,0.53,2,     74.1,2
  49HG19971110,     1,  1,      8,      8,2,19971113,1308, 39.0017, 147.0200, 5346,     50.4,  19.9094,  34.2909,2,    219.4,2,     0.80,2,     0.09,2,     0.08,2,     2.80,2,    8.115,2, TS,2,   1969.0,2,   -999.0,9,     0.63,2,    2.250,2,    1.200,2, -999.000,9,0.64,2,     65.2,2
  49HG19971110,     1,  1,      7,      7,2,19971113,1308, 39.0017, 147.0200, 5346,     74.9,  16.5173,  34.4780,2,    189.8,2,     7.71,2,     0.02,2,     0.58,2,    10.20,2,    7.990,2, TS,2,   2052.0,2,   -999.0,9,     0.06,2,    2.370,2,    1.200,2, -999.000,9,0.66,2,     50.7,2
  49HG19971110,     1,  1,      6,      6,2,19971113,1308, 39.0017, 147.0200, 5346,    100.1,  13.2377,  34.2877,2,    199.6,2,    10.60,2,    -0.01,3,     0.84,2,    15.10,2,    7.932,2, TS,2,   2081.0,2,   -999.0,9,     0.03,2,    2.730,2,    1.400,2, -999.000,9,0.55,2,     54.0,2
  49HG19971110,     1,  1,      5,      5,2,19971113,1308, 39.0017, 147.0200, 5346,    125.6,  12.8427,  34.4526,2,    171.4,2,    14.20,2,     0.00,2,     1.08,2,    20.90,2,    7.881,2, TS,2,   2105.0,2,   -999.0,9,     0.00,2,    2.100,2,    1.060,2, -999.000,9,0.45,2,     75.5,2
  49HG19971110,     1,  1,      4,      4,2,19971113,1308, 39.0017, 147.0200, 5346,    150.4,  11.8452,  34.3972,2,    169.8,2,    16.00,2,    -0.01,3,     1.20,2,    24.10,2,    7.852,2, TS,2,   2119.0,2,   -999.0,9,     0.01,2,    2.020,2,    1.010,2, -999.000,9,0.36,2,     48.9,2
  49HG19971110,     1,  1,      3,      3,2,19971113,1308, 39.0017, 147.0200, 5346,    200.9,  10.1384,  34.2760,2,    166.2,2,    20.00,2,    -0.01,3,     1.43,2,    31.50,2,    7.786,2, TS,2,   2143.0,2,   -999.0,9,     0.02,2,    2.120,2,    1.060,2, -999.000,9,0.39,2,     48.3,2
  49HG19971110,     1,  1,      2,      2,2,19971113,1308, 39.0017, 147.0200, 5346,    300.2,   6.3822,  33.9221,2,    186.1,2,    24.60,2,    -0.01,3,     1.81,2,    43.60,2,    7.777,2, TS,2,   2175.0,2,   -999.0,9,  -999.00,9,    2.910,2,    1.410,2, -999.000,9,0.54,2,     49.7,2
  49HG19971110,     1,  1,      1,      1,2,19971113,1308, 39.0017, 147.0200, 5346,    401.0,   6.1226,  34.1323,2,    116.1,2,    31.90,2,    -0.01,3,     2.32,2,    66.40,2,    7.604,2, TS,2,   2242.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,0.19,2,     73.9,2
  49HG19971110,     1,  2,     35,     35,2,19971113,1410, 39.0000, 147.0100, 5340,    497.4,   4.9903,  34.1408,2,     88.7,2,    36.10,2,  -999.00,9,     2.64,2,    81.10,2,    7.502,2, TS,2,   2278.0,2,   -999.0,9,  -999.00,9,    1.060,2,    0.500,2, -999.000,9,0.27,2,     54.7,2
  49HG19971110,     1,  2,     34,     34,2,19971113,1410, 39.0000, 147.0100, 5340,    596.4,   4.0618,  34.1721,2,     57.7,2,    40.20,2,  -999.00,9,     2.92,2,   100.00,2,    7.427,2, TS,2,   2319.0,2,   -999.0,9,  -999.00,9,    0.700,2,    0.330,2, -999.000,9,0.17,2,     55.0,2
  49HG19971110,     1,  2,     33,     33,2,19971113,1410, 39.0000, 147.0100, 5340,    696.3,   3.7781,  34.2408,2,     48.1,2,    41.40,2,  -999.00,9,     2.99,2,   113.00,2,    7.419,2, TS,2,   2340.0,2,   -999.0,9,  -999.00,9,    0.430,2,    0.200,2, -999.000,9,0.21,2,     58.3,2
  49HG19971110,     1,  2,     32,     32,2,19971113,1410, 39.0000, 147.0100, 5340,    797.8,   3.3808,  34.2921,2,     39.0,2,    42.60,2,  -999.00,9,     3.07,2,   123.00,2,    7.402,2, TS,2,   2357.0,2,   -999.0,9,  -999.00,9,    0.270,2,    0.130,2, -999.000,9,0.29,2,     53.5,2
  49HG19971110,     1,  2,     31,     31,2,19971113,1410, 39.0000, 147.0100, 5340,    895.3,   3.1779,  34.3504,2,     38.7,2,    42.80,2,  -999.00,9,     3.09,2,   131.00,2,    7.407,2, TS,2,   2364.0,2,   -999.0,9,  -999.00,9,    0.160,2,    0.080,2, -999.000,9,0.26,2,     57.0,2
  49HG19971110,     1,  2,     30,     30,2,19971113,1410, 39.0000, 147.0100, 5340,    995.1,   3.0005,  34.3897,2,     39.0,2,    43.10,2,  -999.00,9,     3.08,2,   139.00,2,    7.413,2, TS,2,   2370.0,2,   -999.0,9,  -999.00,9,    0.100,2,    0.060,2, -999.000,9,0.23,2,   -999.0,9
  49HG19971110,     1,  2,     29,     29,2,19971113,1410, 39.0000, 147.0100, 5340,   1193.6,   2.6161,  34.4489,2,     37.6,2,    43.10,2,  -999.00,9,     3.14,2,   148.00,2,    7.413,2, TS,2,   2382.0,2,   -999.0,9,  -999.00,9,    0.060,2,    0.000,2, -999.000,9,0.27,2,     54.3,2
  49HG19971110,     1,  2,     28,     28,2,19971113,1410, 39.0000, 147.0100, 5340,   1396.0,   2.3891,  34.5010,2,     43.9,2,    42.90,2,  -999.00,9,     3.12,2,   154.00,2,    7.447,2, TS,2,   2385.0,2,   -999.0,9,  -999.00,9,    0.030,2,    0.000,2, -999.000,9,0.25,2,     50.7,2
  49HG19971110,     1,  2,     27,     27,2,19971113,1410, 39.0000, 147.0100, 5340,   1591.6,   2.1973,  34.5454,2,     55.1,2,    42.40,2,  -999.00,9,     3.07,2,   157.00,2,    7.457,2, TS,2,   2385.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-999,9,     50.5,2
  49HG19971110,     1,  2,     26,     26,2,19971113,1410, 39.0000, 147.0100, 5340,   1796.1,   2.0298,  34.5779,2,     67.0,2,    41.50,2,  -999.00,9,     3.00,2,   158.00,2,    7.481,2, TS,2,   2381.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.41,2,   -999.0,9
  49HG19971110,     1,  2,     25,     25,2,19971113,1410, 39.0000, 147.0100, 5340,   1994.8,   1.9220,  34.5983,2,     77.1,2,    41.10,2,  -999.00,9,     2.96,2,   159.00,2,    7.500,2, TS,2,   2377.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,0.51,2,     31.5,2
  49HG19971110,     1,  2,     24,     24,2,19971113,1410, 39.0000, 147.0100, 5340,   2194.2,   1.7892,  34.6204,2,     90.7,2,    40.10,2,  -999.00,9,     2.91,2,   160.00,2,    7.528,2, TS,2,   2371.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,     1,  2,     23,     23,2,19971113,1410, 39.0000, 147.0100, 5340,   2397.0,   1.6932,  34.6379,2,    102.8,2,    39.40,2,  -999.00,9,     2.84,2,   160.00,2,    7.552,2, TS,2,   2362.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-999,9,     33.4,2
  49HG19971110,     1,  2,     22,     22,2,19971113,1410, 39.0000, 147.0100, 5340,   2596.5,   1.6291,  34.6475,2,    111.7,2,    38.80,2,  -999.00,9,     2.81,2,   158.00,2,    7.566,2, TS,2,   2357.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     38.9,2
  49HG19971110,     1,  2,     21,     21,2,19971113,1410, 39.0000, 147.0100, 5340,   2795.4,   1.5678,  34.6579,2,    121.1,2,    38.30,2,  -999.00,9,     2.76,2,   157.00,2,    7.585,2, TS,2,   2352.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     39.9,2
  49HG19971110,     1,  2,     20,     20,2,19971113,1410, 39.0000, 147.0100, 5340,   2995.9,   1.5238,  34.6652,2,    128.7,2,    37.50,2,  -999.00,9,     2.70,2,   153.00,2,    7.598,2, TS,2,   2348.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.13,2,     34.2,2
  49HG19971110,     1,  2,     19,     19,2,19971113,1410, 39.0000, 147.0100, 5340,   3246.8,   1.4891,  34.6723,2,    136.0,2,    37.20,2,  -999.00,9,     2.67,2,   151.00,2,    7.612,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     41.1,2
  49HG19971110,     1,  2,     18,     18,2,19971113,1410, 39.0000, 147.0100, 5340,   3497.1,   1.4638,  34.6778,2,    142.3,2,    36.90,2,  -999.00,9,     2.64,2,   150.00,2,    7.624,2, TS,2,   2338.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     43.6,2
  49HG19971110,     1,  2,     17,     17,2,19971113,1410, 39.0000, 147.0100, 5340,   3745.5,   1.4510,  34.6816,2,    147.1,2,    36.50,2,  -999.00,9,     2.61,2,   150.00,2,    7.631,2, TS,2,   2337.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     35.3,2
  49HG19971110,     1,  2,     16,     16,2,19971113,1410, 39.0000, 147.0100, 5340,   3997.4,   1.4425,  34.6863,2,    151.7,2,    36.20,2,  -999.00,9,     2.59,2,   149.00,2,    7.640,2, TS,2,   2330.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.08,3,     34.3,2
  49HG19971110,     1,  2,     15,     15,2,19971113,1410, 39.0000, 147.0100, 5340,   4496.2,   1.4521,  34.6896,2,    158.0,2,    35.90,2,  -999.00,9,     2.56,2,   147.00,2,    7.649,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     34.8,2
  49HG19971110,     1,  2,     14,     14,2,19971113,1410, 39.0000, 147.0100, 5340,   4998.0,   1.4948,  34.6916,2,    160.9,2,    35.70,2,  -999.00,9,     2.53,2,   146.00,2,    7.654,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.05,3,     46.2,2
  49HG19971110,     1,  2,     13,     13,2,19971113,1410, 39.0000, 147.0100, 5340,   5426.8,   1.5434,  34.6923,2,    162.1,2,    35.60,2,  -999.00,9,     2.52,2,   146.00,2,    7.661,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     60.1,2
  49HG19971110,     2,  1,      0,      0,2,19971120,1049, 39.0033, 146.9917, 5355,      0.0,  18.6000,  34.2475,2,    227.9,2,     0.48,2,     0.12,2,     0.12,2,     2.30,2,    8.102,2, TS,2,   1979.0,2,   -999.0,9,     0.46,2,    2.700,2,    1.310,2, -999.000,9,0.97,2,     79.2,2
  49HG19971110,     2,  1,     12,     12,2,19971120,1049, 39.0033, 146.9917, 5355,     10.2,  18.6467,  34.2053,2,    229.5,2,     0.35,2,     0.09,2,     0.11,2,     2.10,2,    8.106,2, TS,2,   1974.0,2,   -999.0,9,  -999.00,9,    2.510,2,    1.310,2, -999.000,9,0.73,2,     62.2,2
  49HG19971110,     2,  1,     11,     11,2,19971120,1049, 39.0033, 146.9917, 5355,     19.9,  18.6142,  34.1927,2,    229.5,2,     0.32,2,     0.08,2,     0.11,2,     2.20,2,    8.103,2, TS,2,   1975.0,2,   -999.0,9,  -999.00,9,    2.490,2,    1.300,2, -999.000,9,0.70,2,     71.7,2
  49HG19971110,     2,  1,     10,     10,2,19971120,1049, 39.0033, 146.9917, 5355,     30.5,  18.5296,  34.1809,2,    229.5,2,     0.30,2,     0.08,2,     0.11,2,     2.40,2,    8.103,2, TS,2,   1973.0,2,   -999.0,9,  -999.00,9,    2.490,2,    1.290,2, -999.000,9,0.76,2,     72.1,2
  49HG19971110,     2,  1,      9,      9,2,19971120,1049, 39.0033, 146.9917, 5355,     40.5,  18.5159,  34.1782,2,    229.4,2,     0.35,2,     0.09,2,     0.11,2,     2.30,2,    8.101,2, TS,2,   1973.0,2,   -999.0,9,  -999.00,9,    2.500,2,    1.310,2, -999.000,9,0.65,2,     67.2,2
  49HG19971110,     2,  1,      8,      8,2,19971120,1049, 39.0033, 146.9917, 5355,     49.7,  18.4696,  34.1729,2,    229.3,2,     0.35,2,     0.09,2,     0.11,2,     2.20,2,    8.101,2, TS,2,   1973.0,2,   -999.0,9,  -999.00,9,    2.510,2,    1.320,2, -999.000,9,0.68,2,     62.0,2
  49HG19971110,     2,  1,      7,      7,2,19971120,1049, 39.0033, 146.9917, 5355,     75.5,  17.6923,  34.1956,2,    222.1,2,     2.22,2,     0.12,2,     0.25,2,     4.10,2,    8.065,2, TS,2,   1994.0,2,   -999.0,9,  -999.00,9,    2.550,2,    1.310,2, -999.000,9,0.64,2,     56.2,2
  49HG19971110,     2,  1,      6,      6,2,19971120,1049, 39.0033, 146.9917, 5355,    100.0,  13.9411,  34.3600,2,    197.8,2,     9.95,2,     0.02,2,     0.77,2,    13.10,2,    7.942,2, TS,2,   2071.0,2,   -999.0,9,  -999.00,9,    2.700,2,    1.360,2, -999.000,9,0.54,2,     48.8,2
  49HG19971110,     2,  1,      5,      5,2,19971120,1049, 39.0033, 146.9917, 5355,    124.7,  11.3181,  34.1974,2,    199.6,2,    13.30,2,     0.01,2,     0.98,2,    18.40,2,    7.881,2, TS,2,   2100.0,2,   -999.0,9,  -999.00,9,    2.900,2,    1.420,2, -999.000,9,0.62,2,     49.3,2
  49HG19971110,     2,  1,      4,      4,2,19971120,1049, 39.0033, 146.9917, 5355,    150.5,  10.8436,  34.2995,2,    177.0,2,    17.20,2,     0.00,2,     1.22,2,    26.00,2,    7.831,2, TS,2,   2126.0,2,   -999.0,9,  -999.00,9,    2.370,2,    1.150,2, -999.000,9,0.54,2,     44.8,2
  49HG19971110,     2,  1,      3,      3,2,19971120,1049, 39.0033, 146.9917, 5355,    200.4,   8.5210,  34.0802,2,    206.3,2,    18.70,2,     0.01,2,     1.36,2,    30.40,2,    7.799,2, TS,2,   2136.0,2,   -999.0,9,  -999.00,9,    3.040,2,    1.460,2, -999.000,9,0.67,2,     47.6,2
  49HG19971110,     2,  1,      2,      2,2,19971120,1049, 39.0033, 146.9917, 5355,    299.0,   6.8118,  34.1012,2,    140.2,2,    28.00,2,     0.01,2,     2.01,2,    54.40,2,    7.647,2, TS,2,   2211.0,2,   -999.0,9,  -999.00,9,    1.860,2,    0.870,2, -999.000,9,0.13,2,     43.8,2
  49HG19971110,     2,  1,      1,      1,2,19971120,1049, 39.0033, 146.9917, 5355,    399.4,   5.1138,  34.0474,2,    108.5,2,    33.90,2,     0.01,2,     2.46,2,    74.30,2,    7.540,2, TS,2,   2260.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,0.37,2,     44.8,2
  49HG19971110,     3,  1,      0,      0,2,19971125,1923, 32.0150, 144.9917, 5947,      0.0,  22.7500,  34.5692,2,    212.8,2,    -0.08,3,     0.08,2,     0.04,2,     2.20,2,    8.138,2, TS,2,   1953.0,2,   -999.0,9,  -999.00,9,    2.150,2,    1.040,2, -999.000,9,0.50,2,     61.5,2
  49HG19971110,     3,  1,     12,     12,2,19971125,1923, 32.0150, 144.9917, 5947,     10.1,  22.8740,  34.5680,2,    211.8,2,    -0.04,3,     0.10,2,     0.05,2,     2.30,2,    8.142,2, TS,2,   1961.0,2,   -999.0,9,  -999.00,9,    1.860,2,    1.010,2, -999.000,9,0.34,2,     66.9,2
  49HG19971110,     3,  1,     11,     11,2,19971125,1923, 32.0150, 144.9917, 5947,     20.1,  22.8699,  34.5718,2,    211.8,2,    -0.05,3,     0.09,2,     0.04,2,     2.10,2,    8.144,2, TS,2,   1960.0,2,   -999.0,9,  -999.00,9,    1.880,2,    1.010,2, -999.000,9,0.45,2,     65.7,2
  49HG19971110,     3,  1,     10,     10,2,19971125,1923, 32.0150, 144.9917, 5947,     30.2,  22.8647,  34.5684,2,    211.7,2,    -0.05,3,     0.10,2,     0.06,2,     2.30,2,    8.145,2, TS,2,   1959.0,2,   -999.0,9,  -999.00,9,    1.910,2,    1.020,2, -999.000,9,0.34,2,     70.7,2
  49HG19971110,     3,  1,      9,      9,2,19971125,1923, 32.0150, 144.9917, 5947,     40.4,  22.8679,  34.5688,2,    211.8,2,    -0.04,3,     0.10,2,     0.06,2,     2.40,2, -999.000,9, TS,9,   1958.0,2,   -999.0,9,  -999.00,9,    1.870,2,    1.030,2, -999.000,9,0.47,2,     69.1,2
  49HG19971110,     3,  1,      8,      8,2,19971125,1923, 32.0150, 144.9917, 5947,     50.0,  22.8731,  34.5676,2,    211.7,2,    -0.03,3,     0.09,2,     0.05,2,     2.30,2,    8.145,2, TS,2,   1960.0,2,   -999.0,9,  -999.00,9,    1.860,2,    1.030,2, -999.000,9,0.38,2,     65.1,2
  49HG19971110,     3,  1,      7,      7,2,19971125,1923, 32.0150, 144.9917, 5947,     74.9,  22.8827,  34.5682,2,    211.9,2,    -0.03,3,     0.09,2,     0.06,2,     2.40,2,    8.145,2, TS,2,   1959.0,2,   -999.0,9,  -999.00,9,    1.880,2,    1.000,2, -999.000,9,-999,9,     62.1,2
  49HG19971110,     3,  1,      6,      6,2,19971125,1923, 32.0150, 144.9917, 5947,    100.7,  22.8908,  34.5692,2,    211.4,2,     0.00,2,     0.11,2,     0.05,2,     2.10,2,    8.145,2, TS,2,   1959.0,2,   -999.0,9,  -999.00,9,    1.850,2,    1.000,2, -999.000,9,0.35,2,     69.0,2
  49HG19971110,     3,  1,      5,      5,2,19971125,1923, 32.0150, 144.9917, 5947,    125.5,  22.8953,  34.5714,2,    210.9,2,     0.01,2,     0.11,2,     0.06,2,     2.10,2,    8.145,2, TS,2,   1962.0,2,   -999.0,9,  -999.00,9,    1.870,2,    1.040,2, -999.000,9,-999,9,     62.8,2
  49HG19971110,     3,  1,      4,      4,2,19971125,1923, 32.0150, 144.9917, 5947,    150.8,  22.0297,  34.6030,2,    197.9,2,     1.74,2,     0.08,2,     0.18,2,     3.90,2,    8.104,2, TS,2,   1983.0,2,   -999.0,9,  -999.00,9,    1.920,2,    1.030,2, -999.000,9,0.42,2,     56.0,2
  49HG19971110,     3,  1,      3,      3,2,19971125,1923, 32.0150, 144.9917, 5947,    198.7,  19.6856,  34.8619,2,    208.9,2,     1.61,2,     0.08,2,     0.20,2,     3.50,2,    8.081,2, TS,2,   2012.0,2,   -999.0,9,  -999.00,9,    2.170,2,    1.150,2, -999.000,9,0.21,2,     73.2,2
  49HG19971110,     3,  1,      2,      2,2,19971125,1923, 32.0150, 144.9917, 5947,    299.8,  17.2851,  34.8077,2,    199.6,2,     4.96,2,    -0.02,3,     0.40,2,     5.20,2,    8.031,2, TS,2,   2035.0,2,   -999.0,9,  -999.00,9,    2.220,2,    1.160,2, -999.000,9,0.06,2,     53.6,2
  49HG19971110,     3,  1,      1,      1,2,19971125,1923, 32.0150, 144.9917, 5947,    400.6,  15.2978,  34.6575,2,    189.5,2,     8.94,2,    -0.01,3,     0.68,2,    10.80,2,    7.966,2, TS,2,   2066.0,2,   -999.0,9,  -999.00,9,    2.170,2,    1.120,2, -999.000,9,0.28,2,     50.8,2
  49HG19971110,     3,  2,     36,     36,2,19971125,1334, 32.0200, 145.0000, 5965,    496.0,  12.8225,  34.4831,2,    168.2,2,    15.10,2,  -999.00,9,     1.13,2,    21.40,2,    7.869,2, TS,2,   2108.0,2,   -999.0,9,  -999.00,9,    1.890,2,    0.960,2, -999.000,9,0.31,2,     49.5,2
  49HG19971110,     3,  2,     35,     35,2,19971125,1334, 32.0200, 145.0000, 5965,    595.8,   9.6646,  34.2722,2,    155.7,2,    21.40,2,  -999.00,9,     1.60,2,    36.70,2,    7.748,2, TS,2,   2159.0,2,   -999.0,9,  -999.00,9,    1.740,2,    0.860,2, -999.000,9,0.04,2,     43.4,2
  49HG19971110,     3,  2,     34,     34,2,19971125,1334, 32.0200, 145.0000, 5965,    697.4,   6.5523,  34.0408,2,    151.7,2,    26.90,2,  -999.00,9,     2.02,2,    53.00,2,    7.651,2, TS,2,   2202.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,0.26,2,     46.8,2
  49HG19971110,     3,  2,     33,     33,2,19971125,1334, 32.0200, 145.0000, 5965,    794.7,   5.7577,  34.1340,2,    106.5,2,    32.60,2,  -999.00,9,     2.42,2,    71.70,2,    7.554,2, TS,2,   2253.0,2,   -999.0,9,  -999.00,9,    1.200,2,    0.560,2, -999.000,9,-0.03,3,     45.9,2
  49HG19971110,     3,  2,     32,     32,2,19971125,1334, 32.0200, 145.0000, 5965,    896.7,   4.5508,  34.1387,2,     75.3,2,    37.20,2,  -999.00,9,     2.75,2,    87.80,2,    7.466,2, TS,2,   2299.0,2,   -999.0,9,  -999.00,9,    0.930,2,    0.410,2, -999.000,9,0.16,2,     51.3,2
  49HG19971110,     3,  2,     31,     31,2,19971125,1334, 32.0200, 145.0000, 5965,    996.7,   3.9374,  34.1868,2,     52.3,2,    39.90,2,  -999.00,9,     2.95,2,   102.00,2,    7.411,2, TS,2,   2330.0,2,   -999.0,9,  -999.00,9,    0.600,2,    0.270,2, -999.000,9,0.00,2,     45.9,2
  49HG19971110,     3,  2,     30,     30,2,19971125,1334, 32.0200, 145.0000, 5965,   1196.2,   3.3604,  34.3663,2,     46.5,2,    40.90,2,  -999.00,9,     3.00,2,   121.00,2,    7.423,2, TS,2,   2356.0,2,   -999.0,9,  -999.00,9,    0.160,2,    0.060,2, -999.000,9,-0.13,3,     47.4,2
  49HG19971110,     3,  2,     29,     29,2,19971125,1334, 32.0200, 145.0000, 5965,   1397.6,   2.7526,  34.4361,2,     39.5,2,    41.90,2,  -999.00,9,     3.08,2,   137.00,2,    7.408,2, TS,2,   2377.0,2,   -999.0,9,  -999.00,9,    0.090,2,    0.030,2, -999.000,9,-0.03,3,     43.8,2
  49HG19971110,     3,  2,     28,     28,2,19971125,1334, 32.0200, 145.0000, 5965,   1598.5,   2.4648,  34.4947,2,     44.3,2,    42.00,2,  -999.00,9,     3.08,2,   147.00,2,    7.425,2, TS,2,   2380.0,2,   -999.0,9,  -999.00,9,    0.040,2,    0.000,2, -999.000,9,-999,9,     36.8,2
  49HG19971110,     3,  2,     27,     27,2,19971125,1334, 32.0200, 145.0000, 5965,   1795.8,   2.2246,  34.5448,2,     55.5,2,    41.50,2,  -999.00,9,     3.03,2,   150.00,2,    7.450,2, TS,2,   2383.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,-999,9,     37.5,2
  49HG19971110,     3,  2,     26,     26,2,19971125,1334, 32.0200, 145.0000, 5965,   1997.3,   2.0379,  34.5794,2,     68.2,2,    40.80,2,  -999.00,9,     2.95,2,   150.00,2,    7.476,2, TS,2,   2379.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,0.08,2,     36.2,2
  49HG19971110,     3,  2,     25,     25,2,19971125,1334, 32.0200, 145.0000, 5965,   2197.3,   1.9005,  34.6054,2,     82.3,2,    40.00,2,  -999.00,9,     2.89,2,   147.00,2,    7.503,2, TS,2,   2372.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,-999,9,     46.8,2
  49HG19971110,     3,  2,     24,     24,2,19971125,1334, 32.0200, 145.0000, 5965,   2397.1,   1.7918,  34.6241,2,     94.9,2,    39.20,2,  -999.00,9,     2.86,2,   154.00,2,    7.528,2, TS,2,   2365.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     45.6,2
  49HG19971110,     3,  2,     23,     23,2,19971125,1334, 32.0200, 145.0000, 5965,   2597.2,   1.6938,  34.6408,2,    107.3,2,    38.40,2,  -999.00,9,     2.79,2,   149.00,2,    7.551,2, TS,2,   2358.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     39.6,2
  49HG19971110,     3,  2,     22,     22,2,19971125,1334, 32.0200, 145.0000, 5965,   2795.7,   1.6284,  34.6518,2,    116.5,2,    38.00,2,  -999.00,9,     2.76,2,   148.00,2,    7.569,2, TS,2,   2350.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     41.4,2
  49HG19971110,     3,  2,     21,     21,2,19971125,1334, 32.0200, 145.0000, 5965,   2993.4,   1.5814,  34.6599,2,    123.7,2,    37.50,2,  -999.00,9,     2.70,2,   150.00,2,    7.583,2, TS,2,   2346.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.03,2,     42.7,2
  49HG19971110,     3,  2,     20,     20,2,19971125,1334, 32.0200, 145.0000, 5965,   3246.0,   1.5345,  34.6680,2,    132.0,2,    37.00,2,  -999.00,9,     2.65,2,   151.00,2,    7.598,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     46.5,2
