BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported. Density to convert concentration unit of nutrients from UMOL/L into UMOL/KG was calculated from CTDSAL data and room temperature of 25C.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data reported
# 09/08/2008: QF of TCARBN data were revised for SAMPNO 9 of STNNBR RF-3129 and  SAMPNO 15 of STNNBR RF-3134.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised (+0.0047) for the STN/BTLs 3098/-9, 3101/-9, 3104/-9, 3109/21&20, 3111/-9, 3114/21&20, 3124/19&18, 3129/22&21, 3143/19&18. Data was added for the station RF-3134.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-3124 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF08-01,  137E,RF-3098,  1,     -9,      -9,5,20080124,2327, 33.9887, 137.0023, 1128,      0.0,  15.9218,  34.6667,2,   -999.0,9,-999.0000,9,    230.1,2,    10.26,2,  -999.00,9,     6.10,2,     0.26,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   2032.6,2,   -999.0,9,   7.9677,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.22,2,   -999.0,-999.0000, -999,9,    0,  15.9217,  25.5091,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     18,02-18572,2,20080124,2344, 33.9887, 137.0023, 1128,     11.4,  15.9351,  34.6660,2,   -999.0,9,  34.6685,2,    229.5,2,    10.14,2,  -999.00,9,     6.07,2,     0.27,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.20,2,   -999.0,-999.0000, -999,9,   11,  15.9333,  25.5059,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     17,02-18571,2,20080124,2342, 33.9887, 137.0023, 1128,     26.7,  15.9306,  34.6665,2,   -999.0,9,-999.0000,9,    229.3,2,    10.20,2,  -999.00,9,     6.03,2,     0.26,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.23,2,   -999.0,-999.0000, -999,9,   26,  15.9264,  25.5078,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     16,02-18570,2,20080124,2341, 33.9887, 137.0023, 1128,     51.8,  15.9495,  34.6661,2,   -999.0,9,-999.0000,9,    229.1,2,    10.20,2,  -999.00,9,     6.04,2,     0.26,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.23,2,   -999.0,-999.0000, -999,9,   51,  15.9414,  25.5041,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     15,02-18569,2,20080124,2340, 33.9887, 137.0023, 1128,     77.5,  15.9564,  34.6659,2,   -999.0,9,-999.0000,9,    228.7,2,    10.23,2,  -999.00,9,     6.06,2,     0.26,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.20,2,   -999.0,-999.0000, -999,9,   77,  15.9442,  25.5033,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     14,02-18568,2,20080124,2338, 33.9887, 137.0023, 1128,    101.5,  15.9389,  34.6607,2,   -999.0,9,  34.6658,4,    227.9,2,    10.31,2,  -999.00,9,     6.16,2,     0.26,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.21,2,   -999.0,-999.0000, -999,9,  101,  15.9230,  25.5042,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     13,02-18567,2,20080124,2337, 33.9887, 137.0023, 1128,    126.5,  15.1897,  34.5904,2,   -999.0,9,-999.0000,9,    195.3,2,    17.15,2,  -999.00,9,    10.69,2,     0.12,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.14,2,   -999.0,-999.0000, -999,9,  126,  15.1705,  25.6186,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     12,02-18348,2,20080124,2336, 33.9887, 137.0023, 1128,    152.3,  13.7104,  34.5107,2,   -999.0,9,-999.0000,9,    167.5,2,    23.99,2,  -999.00,9,    14.90,2,     0.01,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  151,  13.6888,  25.8737,   -999.0,9
       RF08-01,  137E,RF-3098,  1,     11,02-18565,2,20080124,2334, 33.9887, 137.0023, 1128,    202.5,  11.4554,  34.3935,2,   -999.0,9,  34.3956,2,    152.9,2,    33.77,2,  -999.00,9,    19.59,2,     0.00,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,  11.4299,  26.2248,   -999.0,9
