BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19960412,   119,  1,      0,      0,2,19960425,0721,-15.0000, 175.0000, 2702,      0.0,  28.7000,  33.4133,2,    196.3,2,    -0.11,3,     0.01,2,     0.14,2,     1.10,2,    8.222,2, TS,2,   1832.0,2,   2189.0,2,     0.04,2
  49HG19960412,   119,  1,     10,     10,2,19960425,0721,-15.0000, 175.0000, 2702,      9.1,  29.0450,  34.3633,2,    194.5,2,    -0.11,3,     0.01,2,     0.12,2,     1.00,2,    8.215,2, TS,2,   1886.0,2,   2257.0,2,     0.06,2
  49HG19960412,   119,  1,      9,      9,2,19960425,0721,-15.0000, 175.0000, 2702,     29.5,  29.2620,  34.6175,2,    194.0,2,    -0.11,3,     0.01,2,     0.12,2,     1.00,2,    8.214,2, TS,2,   1898.0,2,   2271.0,2,     0.05,2
  49HG19960412,   119,  1,      8,      8,2,19960425,0721,-15.0000, 175.0000, 2702,     50.2,  29.2661,  34.6193,2,    194.1,2,    -0.11,3,     0.01,2,     0.13,2,     1.10,2,    8.214,2, TS,2,   1896.0,2,   2274.0,2,     0.06,2
  49HG19960412,   119,  1,      7,      7,2,19960425,0721,-15.0000, 175.0000, 2702,     75.5,  28.6770,  35.2885,2,    199.0,2,    -0.11,3,     0.01,2,     0.16,2,     1.10,2,    8.184,2, TS,2,   1948.0,2,   2321.0,2,     0.11,2
  49HG19960412,   119,  1,      6,      6,2,19960425,0721,-15.0000, 175.0000, 2702,    101.4,  27.8154,  35.7441,2,    180.6,2,    -0.05,3,     0.03,2,     0.29,2,     1.10,2,    8.140,2, TS,2,   1999.0,2,   2348.0,2,     0.24,2
  49HG19960412,   119,  1,      5,      5,2,19960425,0721,-15.0000, 175.0000, 2702,    117.6,  26.8020,  35.8715,2,    168.1,2,     1.01,2,     0.11,2,     0.36,2,     1.30,2,    8.116,2, TS,2,   2022.0,2,   2354.0,2,     0.22,2
  49HG19960412,   119,  1,      4,      4,2,19960425,0721,-15.0000, 175.0000, 2702,    151.1,  24.6978,  36.0987,2,    148.2,2,     4.38,2,     0.08,2,     0.54,2,     1.30,2,    8.065,2, TS,2,   2062.0,2,   2370.0,2,     0.13,2
  49HG19960412,   119,  1,      3,      3,2,19960425,0721,-15.0000, 175.0000, 2702,    201.7,  22.0319,  36.0296,2,    150.5,2,     5.71,2,     0.02,2,     0.60,2,     1.30,2,    8.025,2, TS,2,   2082.0,2,   2368.0,2,     0.02,2
  49HG19960412,   119,  1,      2,      2,2,19960425,0721,-15.0000, 175.0000, 2702,    251.3,  19.3440,  35.6934,2,    151.4,2,     7.54,2,     0.03,2,     0.72,2,     2.50,2,    7.980,2, TS,2,   2088.0,2,   2348.0,2,     0.00,2
  49HG19960412,   119,  1,      1,      1,2,19960425,0721,-15.0000, 175.0000, 2702,    301.8,  16.9963,  35.4027,2,    143.3,2,    10.80,2,     0.01,2,     0.93,2,     4.50,2,    7.922,2, TS,2,   2105.0,2,   2328.0,2,     0.00,2
  49HG19960412,   119,  2,     15,     15,2,19960425,1042,-14.9983, 175.0002, 2667,    503.5,   8.7234,  34.5767,2,    177.1,2,    22.60,2,  -999.00,9,     1.59,2,    12.10,2,    7.765,2, TS,2,   2139.0,2,   2283.0,2,  -999.00,9
  49HG19960412,   119,  2,     14,     14,2,19960425,1042,-14.9983, 175.0002, 2667,    756.5,   5.2929,  34.4265,2,    166.4,2,    31.30,2,  -999.00,9,     2.16,2,    37.10,2,    7.668,2, TS,2,   2188.0,2,   2301.0,2,  -999.00,9
  49HG19960412,   119,  2,     13,     13,2,19960425,1042,-14.9983, 175.0002, 2667,   1008.4,   3.9895,  34.4812,2,    153.6,2,    34.00,2,  -999.00,9,     2.37,2,    64.30,2,    7.636,2, TS,2,   2228.0,2,   2335.0,2,  -999.00,9
  49HG19960412,   121,  1,      0,      0,2,19960426,1728,-19.8867, 175.0000, 2931,      0.0,  27.9000,  34.8132,2,    198.9,2,    -0.06,3,     0.00,2,     0.00,2,     1.00,2,    8.212,2, TS,2,   1903.0,2,   2279.0,2,     0.08,2
  49HG19960412,   121,  1,     10,     10,2,19960426,1728,-19.8867, 175.0000, 2931,      9.9,  27.8453,  34.8124,2,    199.2,2,    -0.05,3,    -0.01,3,     0.00,2,     1.10,2,    8.211,2, TS,2,   1907.0,2,   2276.0,2,     0.08,2
  49HG19960412,   121,  1,      9,      9,2,19960426,1728,-19.8867, 175.0000, 2931,     31.0,  27.8288,  34.8191,2,    199.6,2,    -0.05,3,    -0.02,3,     0.00,2,     1.00,2,    8.213,2, TS,2,   1900.0,2,   2276.0,2,     0.10,2
  49HG19960412,   121,  1,      8,      8,2,19960426,1728,-19.8867, 175.0000, 2931,     50.3,  25.6574,  35.3659,2,    207.4,2,    -0.06,3,    -0.01,3,     0.10,2,     1.30,2,    8.167,2, TS,2,   1962.0,2,   2322.0,2,     0.14,2
  49HG19960412,   121,  1,      7,      7,2,19960426,1728,-19.8867, 175.0000, 2931,     84.5,  23.5287,  35.6754,2,    178.0,2,     1.79,2,     0.07,2,     0.25,2,     1.30,2,    8.107,2, TS,2,   2014.0,2,   2334.0,2,     0.40,2
  49HG19960412,   121,  1,      6,      6,2,19960426,1728,-19.8867, 175.0000, 2931,    100.7,  22.7118,  35.7322,2,    176.7,2,     2.33,2,     0.06,2,     0.26,2,     1.60,2,    8.099,2, TS,2,   2025.0,2,   2338.0,2,     0.19,2
  49HG19960412,   121,  1,      5,      5,2,19960426,1728,-19.8867, 175.0000, 2931,    126.2,  21.7221,  35.7771,2,    172.7,2,     3.30,2,     0.01,2,     0.33,2,     1.60,2,    8.076,2, TS,2,   2038.0,2,   2342.0,2,     0.04,2
  49HG19960412,   121,  1,      4,      4,2,19960426,1728,-19.8867, 175.0000, 2931,    149.9,  20.9904,  35.7739,2,    174.4,2,     3.62,2,     0.04,2,     0.34,2,     1.60,2,    8.065,2, TS,2,   2043.0,2,   2341.0,2,     0.01,2
  49HG19960412,   121,  1,      3,      3,2,19960426,1728,-19.8867, 175.0000, 2931,    202.8,  19.8651,  35.7298,2,    189.5,2,     3.18,2,     0.03,2,     0.29,2,     1.60,2,    8.067,2, TS,2,   2039.0,2,   2337.0,2,     0.02,2
  49HG19960412,   121,  1,      2,      2,2,19960426,1728,-19.8867, 175.0000, 2931,    253.7,  18.4706,  35.6921,2,    193.0,2,     4.06,2,     0.02,2,     0.36,2,     1.70,2,    8.045,2, TS,2,   2048.0,2,   2335.0,2,     0.00,2
  49HG19960412,   121,  1,      1,      1,2,19960426,1728,-19.8867, 175.0000, 2931,    303.3,  17.1251,  35.5652,2,    192.3,2,     5.48,2,     0.02,2,     0.44,2,     2.00,2,    8.008,2, TS,2,   2065.0,2,   2332.0,2,     0.00,2
  49HG19960412,   121,  2,     15,     15,2,19960426,2020,-19.8883, 175.0000, 2931,    503.8,   9.8483,  34.7037,2,    192.0,2,    18.30,2,  -999.00,9,     1.31,2,     7.20,2,    7.821,2, TS,2,   2122.0,2,   2289.0,2,  -999.00,9
  49HG19960412,   121,  2,     14,     14,2,19960426,2020,-19.8883, 175.0000, 2931,    757.2,   5.6936,  34.3831,2,    195.5,2,    28.00,2,  -999.00,9,     1.94,2,    23.60,2,    7.719,2, TS,2,   2162.0,2,   2290.0,2,  -999.00,9
  49HG19960412,   121,  2,     13,     13,2,19960426,2020,-19.8883, 175.0000, 2931,   1008.1,   4.3170,  34.4450,2,    166.8,2,    32.50,2,  -999.00,9,     2.31,2,    51.70,2,    7.657,2, TS,2,   2211.0,2,   2326.0,2,  -999.00,9
  49HG19960412,   123,  1,      0,      0,2,19960428,0721,-25.0233, 175.0003, 4596,      0.0,  25.6000,  35.2814,2,    204.7,2,    -0.06,3,     0.01,2,    -0.01,3,     1.00,2,    8.186,2, TS,2,   1945.0,2,   2307.0,2,     0.08,2
  49HG19960412,   123,  1,     10,     10,2,19960428,0721,-25.0233, 175.0003, 4596,      9.9,  25.7438,  35.2680,2,    204.6,2,    -0.06,3,     0.01,2,    -0.01,3,     1.00,2,    8.190,2, TS,2,   1947.0,2,   2305.0,2,     0.05,2
  49HG19960412,   123,  1,      9,      9,2,19960428,0721,-25.0233, 175.0003, 4596,     30.7,  25.6218,  35.3513,2,    205.5,2,    -0.06,3,     0.01,2,    -0.01,3,     1.00,2,    8.185,2, TS,2,   1949.0,2,   2321.0,2,     0.08,2
  49HG19960412,   123,  1,      8,      8,2,19960428,0721,-25.0233, 175.0003, 4596,     51.0,  24.1451,  35.6594,2,    222.9,2,    -0.06,3,     0.01,2,    -0.01,3,     0.90,2,    8.160,2, TS,2,   1978.0,2,   2332.0,2,     0.14,2
  49HG19960412,   123,  1,      7,      7,2,19960428,0721,-25.0233, 175.0003, 4596,     75.0,  22.1121,  35.7595,2,    224.6,2,    -0.06,3,     0.01,2,     0.03,2,     1.00,2,    8.139,2, TS,2,   1997.0,2,   2339.0,2,     0.17,2
  49HG19960412,   123,  1,      6,      6,2,19960428,0721,-25.0233, 175.0003, 4596,    100.3,  20.9837,  35.7702,2,    216.9,2,     0.05,2,     0.02,2,     0.09,2,     1.10,2,    8.118,2, TS,2,   2010.0,2,   2339.0,2,     0.24,2
  49HG19960412,   123,  1,      5,      5,2,19960428,0721,-25.0233, 175.0003, 4596,    111.0,  20.3734,  35.7787,2,    213.3,2,     0.45,2,     0.08,2,     0.13,2,     1.00,2,    8.107,2, TS,2,   2021.0,2,   2340.0,2,     0.25,2
  49HG19960412,   123,  1,      4,      4,2,19960428,0721,-25.0233, 175.0003, 4596,    149.4,  19.7383,  35.7967,2,    210.5,2,     0.53,2,     0.08,2,     0.14,2,     0.90,2,    8.100,2, TS,2,   2021.0,2,   2342.0,2,     0.08,2
  49HG19960412,   123,  1,      3,      3,2,19960428,0721,-25.0233, 175.0003, 4596,    202.3,  18.9362,  35.7571,2,    202.0,2,     2.31,2,     0.04,2,     0.22,2,     1.10,2,    8.068,2, TS,2,   2038.0,2,   2338.0,2,     0.03,2
  49HG19960412,   123,  1,      2,      2,2,19960428,0721,-25.0233, 175.0003, 4596,    252.9,  17.7561,  35.6608,2,    199.3,2,     3.94,2,     0.04,2,     0.34,2,     1.50,2,    8.038,2, TS,2,   2048.0,2,   2335.0,2,     0.00,2
  49HG19960412,   123,  1,      1,      1,2,19960428,0721,-25.0233, 175.0003, 4596,    302.2,  16.8713,  35.5716,2,    198.8,2,     5.18,2,     0.02,2,     0.45,2,     2.10,2,    8.013,2, TS,2,   2055.0,2,   2329.0,2,     0.00,2
  49HG19960412,   123,  2,     16,     16,2,19960428,1137,-25.0250, 174.9845, 4597,    303.0,  16.5089,  35.5101,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19960412,   123,  2,     15,     15,2,19960428,1137,-25.0250, 174.9845, 4597,    503.8,  11.3806,  34.9056,2,    193.0,2,    14.70,2,  -999.00,9,     0.99,2,     5.20,2,    7.866,2, TS,2,   2104.0,2,   2294.0,2,  -999.00,9
  49HG19960412,   123,  2,     14,     14,2,19960428,1137,-25.0250, 174.9845, 4597,    757.8,   6.8472,  34.4319,2,    206.0,2,    24.50,2,  -999.00,9,     1.61,2,    13.30,2,    7.762,2, TS,2,   2132.0,2,   2286.0,2,  -999.00,9
  49HG19960412,   123,  2,     13,     13,2,19960428,1137,-25.0250, 174.9845, 4597,   1008.0,   5.0940,  34.3922,2,    186.0,2,    30.00,2,  -999.00,9,     1.97,2,    32.60,2,    7.696,2, TS,2,   2172.0,2,   2300.0,2,  -999.00,9
  49HG19960412,   125,  1,      0,      0,2,19960429,1537,-30.0200, 175.0003, 4073,      0.0,  22.9000,  35.8400,2,    215.9,2,    -0.07,3,     0.03,2,     0.00,2,     1.00,2,    8.140,2, TS,2,   1990.0,2,   2351.0,2,     0.07,2
  49HG19960412,   125,  1,     11,     11,2,19960429,1537,-30.0200, 175.0003, 4073,     10.1,  22.8043,  35.8353,2,    216.1,2,    -0.07,3,     0.04,2,     0.00,2,     1.00,2,    8.143,2, TS,2,   1995.0,2,   2347.0,2,     0.08,2
  49HG19960412,   125,  1,     10,     10,2,19960429,1537,-30.0200, 175.0003, 4073,     29.6,  22.8000,  35.8364,2,    216.0,2,    -0.08,3,     0.04,2,     0.00,2,     1.00,2,    8.142,2, TS,2,   1995.0,2,   2346.0,2,     0.09,2
  49HG19960412,   125,  1,      9,      9,2,19960429,1537,-30.0200, 175.0003, 4073,     50.4,  22.8057,  35.8362,2,    216.1,2,    -0.06,3,     0.01,2,     0.00,2,     1.00,2,    8.141,2, TS,2,   1996.0,2,   2354.0,2,     0.08,2
  49HG19960412,   125,  1,      8,      8,2,19960429,1537,-30.0200, 175.0003, 4073,     75.6,  22.7277,  35.8442,2,    216.3,2,    -0.04,3,     0.05,2,     0.00,2,     1.00,2,    8.141,2, TS,2,   1999.0,2,   2350.0,2,     0.12,2
  49HG19960412,   125,  1,      7,      7,2,19960429,1537,-30.0200, 175.0003, 4073,    107.7,  19.5459,  35.7397,2,    225.4,2,    -0.03,3,     0.03,2,     0.14,2,     1.20,2,    8.098,2, TS,2,   2018.0,2,   2343.0,2,     0.22,2
  49HG19960412,   125,  1,      6,      6,2,19960429,1537,-30.0200, 175.0003, 4073,    126.2,  18.7380,  35.7174,2,    211.4,2,     0.89,2,     0.14,2,     0.20,2,     1.30,2,    8.069,2, TS,2,   2038.0,2,   2343.0,2,     0.24,2
  49HG19960412,   125,  1,      5,      5,2,19960429,1537,-30.0200, 175.0003, 4073,    150.8,  17.7760,  35.6557,2,    208.2,2,     2.87,2,     0.08,2,     0.28,2,     1.50,2,    8.046,2, TS,2,   2048.0,2,   2335.0,2,     0.12,2
  49HG19960412,   125,  1,      4,      4,2,19960429,1537,-30.0200, 175.0003, 4073,    202.8,  16.8311,  35.6013,2,    204.9,2,     4.88,2,     0.04,2,     0.42,2,     1.90,2,    8.023,2, TS,2,   2060.0,2,   2338.0,2,     0.01,2
  49HG19960412,   125,  1,      3,      3,2,19960429,1537,-30.0200, 175.0003, 4073,    250.4,  16.0029,  35.5096,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19960412,   125,  1,      2,      2,2,19960429,1537,-30.0200, 175.0003, 4073,    252.3,  15.9945,  35.5104,2,    203.7,2,     6.11,2,     0.03,2,     0.45,2,     2.30,2,    8.000,2, TS,2,   2062.0,2,   2337.0,2,     0.00,2
  49HG19960412,   125,  1,      1,      1,2,19960429,1537,-30.0200, 175.0003, 4073,    303.3,  15.0554,  35.3811,2,    198.8,2,     7.83,2,     0.02,2,     0.55,2,     2.80,2,    7.970,2, TS,2,   2069.0,2,   2319.0,2,     0.00,2
  49HG19960412,   127,  1,      0,      0,2,19960430,1815,-33.9967, 174.9843, 1725,      0.0,  20.8000,  35.7559,2,    222.1,2,    -0.08,3,     0.04,2,     0.04,2,     1.00,2,    8.110,2, TS,2,   2002.0,2,   2343.0,2,     0.15,2
  49HG19960412,   127,  1,     10,     10,2,19960430,1815,-33.9967, 174.9843, 1725,      9.9,  20.8479,  35.7532,2,    222.0,2,    -0.06,3,     0.03,2,     0.04,2,     1.00,2,    8.112,2, TS,2,   2004.0,2,   2342.0,2,     0.13,2
  49HG19960412,   127,  1,      9,      9,2,19960430,1815,-33.9967, 174.9843, 1725,     31.5,  20.8427,  35.7518,2,    221.9,2,    -0.08,3,     0.03,2,     0.04,2,     1.00,2,    8.109,2, TS,2,   2000.0,2,   2338.0,2,     0.13,2
  49HG19960412,   127,  1,      8,      8,2,19960430,1815,-33.9967, 174.9843, 1725,     50.8,  20.8312,  35.7520,2,    221.9,2,    -0.09,3,     0.03,2,     0.03,2,     1.00,2,    8.112,2, TS,2,   2007.0,2,   2346.0,2,     0.13,2
  49HG19960412,   127,  1,      7,      7,2,19960430,1815,-33.9967, 174.9843, 1725,     75.8,  20.8088,  35.7482,2,    222.0,2,    -0.08,3,     0.05,2,     0.05,2,     1.00,2,    8.112,2, TS,2,   2005.0,2,   2343.0,2,     0.16,2
  49HG19960412,   127,  1,      6,      6,2,19960430,1815,-33.9967, 174.9843, 1725,     95.0,  20.4837,  35.7468,2,    220.2,2,     0.02,2,     0.08,2,     0.06,2,     1.10,2,    8.100,2, TS,2,   2012.0,2,   2345.0,2,     0.31,2
  49HG19960412,   127,  1,      5,      5,2,19960430,1815,-33.9967, 174.9843, 1725,    100.7,  19.3603,  35.7002,2,    217.8,2,     0.76,2,     0.19,2,     0.19,2,     1.30,2,    8.077,2, TS,2,   2029.0,2,   2339.0,2,     0.29,2
  49HG19960412,   127,  1,      4,      4,2,19960430,1815,-33.9967, 174.9843, 1725,    151.5,  17.2428,  35.6383,2,    206.8,2,     4.10,2,     0.06,2,     0.39,2,     1.90,2,    8.030,2, TS,2,   2050.0,2,   2334.0,2,     0.04,2
  49HG19960412,   127,  1,      3,      3,2,19960430,1815,-33.9967, 174.9843, 1725,    201.8,  16.3969,  35.5513,2,    204.7,2,     5.73,2,     0.04,2,     0.44,2,     2.30,2,    8.008,2, TS,2,   2060.0,2,   2331.0,2,     0.00,2
  49HG19960412,   127,  1,      2,      2,2,19960430,1815,-33.9967, 174.9843, 1725,    251.7,  15.4466,  35.4454,2,    202.9,2,     7.19,2,     0.04,2,     0.56,2,     3.00,2,    7.980,2, TS,2,   2067.0,2,   2327.0,2,     0.00,2
  49HG19960412,   127,  1,      1,      1,2,19960430,1815,-33.9967, 174.9843, 1725,    302.7,  14.8163,  35.3765,2,    202.3,2,     8.21,2,     0.05,2,     0.63,2,     3.40,2,    7.964,2, TS,2,   2072.0,2,   2323.0,2,     0.00,2
  49HG19960412,   127,  2,     15,     15,2,19960430,1951,-33.9983, 174.9848, 1747,    504.9,  11.5991,  34.9883,2,    194.8,2,    14.80,2,  -999.00,9,     1.05,2,     6.80,2,    7.869,2, TS,2,   2106.0,2,   2298.0,2,  -999.00,9
  49HG19960412,   127,  2,     14,     14,2,19960430,1951,-33.9983, 174.9848, 1747,    756.1,   8.0564,  34.5560,2,    204.3,2,    22.00,2,  -999.00,9,     1.51,2,    11.30,2,    7.786,2, TS,2,   2126.0,2,   2289.0,2,  -999.00,9
  49HG19960412,   127,  2,     13,     13,2,19960430,1951,-33.9983, 174.9848, 1747,   1009.2,   6.1165,  34.4560,2,    193.6,2,    27.20,2,  -999.00,9,     1.87,2,    26.80,2,    7.727,2, TS,2,   2160.0,2,   2298.0,2,  -999.00,9
  49HG19960412,   128,  2,      0,      0,2,19960506,1630,-37.8100,-176.1348, 4993,      0.0,  17.5000,  35.2788,2,    237.1,2,     0.01,2,     0.05,2,     0.19,2,     1.10,2,    8.067,2, TS,2,   2025.0,2,   2320.0,2,     0.26,2
  49HG19960412,   128,  2,     11,     11,2,19960506,1630,-37.8100,-176.1348, 4993,      9.8,  17.4119,  35.2697,2,    237.2,2,     0.05,2,     0.05,2,     0.14,2,     1.10,2,    8.069,2, TS,2,   2031.0,2,   2322.0,2,     0.32,2
  49HG19960412,   128,  2,     10,     10,2,19960506,1630,-37.8100,-176.1348, 4993,     19.3,  17.4178,  35.2695,2,    237.0,2,     0.04,2,     0.04,2,     0.17,2,     1.10,2,    8.070,2, TS,2,   2029.0,2,   2323.0,2,     0.32,2
  49HG19960412,   128,  2,      9,      9,2,19960506,1630,-37.8100,-176.1348, 4993,     30.6,  17.4166,  35.2699,2,    237.0,2,     0.02,2,     0.05,2,     0.16,2,     1.20,2,    8.070,2, TS,2,   2023.0,2,   2322.0,2,     0.32,2
  49HG19960412,   128,  2,      8,      8,2,19960506,1630,-37.8100,-176.1348, 4993,     50.7,  17.4113,  35.2699,2,    236.7,2,     0.08,2,     0.04,2,     0.15,2,     1.10,2,    8.069,2, TS,2,   2031.0,2,   2323.0,2,     0.31,2
  49HG19960412,   128,  2,      7,      7,2,19960506,1630,-37.8100,-176.1348, 4993,     76.0,  17.1515,  35.2721,2,    235.8,2,     0.23,2,     0.05,2,     0.19,2,     1.20,2,    8.063,2, TS,2,   2035.0,2,   2322.0,2,     0.29,2
  49HG19960412,   128,  2,      6,      6,2,19960506,1630,-37.8100,-176.1348, 4993,     99.5,  13.6872,  35.2397,2,    219.1,2,     6.81,2,     0.03,2,     0.62,2,     2.90,2,    7.960,2, TS,2,   2085.0,2,   2322.0,2,     0.07,2
  49HG19960412,   128,  2,      5,      5,2,19960506,1630,-37.8100,-176.1348, 4993,    126.3,  13.1280,  35.1881,2,    220.6,2,     8.05,2,     0.00,2,     0.66,2,     3.20,2,    7.947,2, TS,2,   2087.0,2,   2308.0,2,     0.03,2
  49HG19960412,   128,  2,      4,      4,2,19960506,1630,-37.8100,-176.1348, 4993,    149.4,  12.8055,  35.1533,2,    221.3,2,     8.76,2,     0.00,2,     0.71,2,     3.50,2,    7.938,2, TS,2,   2091.0,2,   2311.0,2,     0.01,2
  49HG19960412,   128,  2,      3,      3,2,19960506,1630,-37.8100,-176.1348, 4993,    200.0,  12.2532,  35.0863,2,    224.8,2,     9.74,2,     0.00,2,     0.77,2,     3.70,2,    7.925,2, TS,2,   2090.0,2,   2300.0,2,     0.00,2
  49HG19960412,   128,  2,      2,      2,2,19960506,1630,-37.8100,-176.1348, 4993,    251.5,  11.5689,  34.9785,2,    211.3,2,    12.60,2,    -0.01,3,     0.94,2,     4.80,2,    7.889,2, TS,2,   2103.0,2,   2304.0,2,     0.00,2
  49HG19960412,   128,  2,      1,      1,2,19960506,1630,-37.8100,-176.1348, 4993,    303.3,  10.9093,  34.8973,2,    198.4,2,    15.50,2,    -0.01,3,     1.07,2,     6.40,2,    7.855,2, TS,2,   2113.0,2,   2298.0,2,     0.00,2
  49HG19960412,   128,  1,     24,     24,2,19960505,0814,-37.8083,-176.1345, 4994,    303.5,  10.8763,  34.8628,2,    214.3,2,    13.70,2,  -999.00,9,     0.96,2,     4.80,2,    7.872,2, TS,2,   2110.0,2,   2295.0,2,  -999.00,9
  49HG19960412,   128,  1,     23,     23,2,19960505,0814,-37.8083,-176.1345, 4994,    503.7,   8.3419,  34.5609,2,    213.8,2,    20.90,2,  -999.00,9,     1.39,2,     8.00,2,    7.800,2, TS,2,   2121.0,2,   2288.0,2,  -999.00,9
  49HG19960412,   128,  1,     22,     22,2,19960505,0814,-37.8083,-176.1345, 4994,    757.2,   6.8584,  34.4510,2,    208.2,2,    25.20,2,  -999.00,9,     1.65,2,    14.50,2,    7.764,2, TS,2,   2142.0,2,   2289.0,2,  -999.00,9
  49HG19960412,   128,  1,     21,     21,2,19960505,0814,-37.8083,-176.1345, 4994,   1012.6,   5.3915,  34.4193,2,    191.1,2,    29.50,2,  -999.00,9,     1.99,2,    37.00,2,    7.711,2, TS,2,   2170.0,2,   2298.0,2,  -999.00,9
  49HG19960412,   128,  1,     20,     20,2,19960505,0814,-37.8083,-176.1345, 4994,   1262.1,   4.0226,  34.4457,2,    176.6,2,    32.90,2,  -999.00,9,     2.25,2,    61.40,2,    7.668,2, TS,2,   2212.0,2,   2327.0,2,  -999.00,9
  49HG19960412,   128,  1,     19,     19,2,19960505,0814,-37.8083,-176.1345, 4994,   1515.9,   3.2384,  34.5214,2,    164.0,2,    34.40,2,  -999.00,9,     2.36,2,    86.00,2,    7.646,2, TS,2,   2240.0,2,   2349.0,2,  -999.00,9
  49HG19960412,   128,  1,     18,     18,2,19960505,0814,-37.8083,-176.1345, 4994,   2023.2,   2.4441,  34.6156,2,    151.2,2,    35.70,2,  -999.00,9,     2.46,2,   116.00,2,    7.632,2, TS,2,   2276.0,2,   2384.0,2,  -999.00,9
  49HG19960412,   128,  1,     17,     17,2,19960505,0814,-37.8083,-176.1345, 4994,   3045.1,   1.8304,  34.7128,2,    181.8,2,    33.10,2,  -999.00,9,     2.21,2,   112.00,2,    7.642,2, TS,2,   2249.0,2,   2362.0,2,  -999.00,9
  49HG19960412,   128,  1,     16,     16,2,19960505,0814,-37.8083,-176.1345, 4994,   4066.9,   1.0480,  34.7122,2,    205.4,2,    32.50,2,  -999.00,9,     2.19,2,   129.00,2,    7.668,2, TS,2,   -999.0,9,   2363.0,2,  -999.00,9
  49HG19960412,   128,  1,     15,     15,2,19960505,0814,-37.8083,-176.1345, 4994,   4579.2,   0.9493,  34.7059,2,    207.7,2,    32.50,2,  -999.00,9,     2.25,2,   132.00,2,    7.666,2, TS,2,   2247.0,2,   2367.0,2,  -999.00,9
  49HG19960412,   128,  1,     14,     14,2,19960505,0814,-37.8083,-176.1345, 4994,   4844.0,   0.9674,  34.7061,2,    208.0,2,    32.60,2,  -999.00,9,     2.24,2,   133.00,2,    7.667,2, TS,2,   2240.0,2,   2366.0,2,  -999.00,9
  49HG19960412,   128,  1,     13,     13,2,19960505,0814,-37.8083,-176.1345, 4994,   5038.7,   0.9849,  34.7047,2,    208.0,2,    32.60,2,  -999.00,9,     2.24,2,   132.00,2,    7.666,2, TS,2,   2251.0,2,   2370.0,2,  -999.00,9
END_DATA
