BOTTLE,20091206MIRCJHATS
# Cruise ID: A0110
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49TA20011005,   A11,  1,      1,      1,5,20011009,0000, 40.5000, 146.0000, -999,     50.0,   4.9670,  33.1270,2,    22.80,2,     1.74,2,    33.17,2,   2128.0,2
  49TA20011005,   A11,  1,      2,      2,5,20011009,0000, 40.5000, 146.0000, -999,     75.0,   1.3650,  33.1140,2,    23.19,2,     1.75,2,    32.98,2,   2129.0,2
  49TA20011005,   A11,  1,      3,      3,5,20011009,0000, 40.5000, 146.0000, -999,    100.0,   1.2500,  33.1890,2,    25.44,2,     1.90,2,    40.02,2,   2145.0,2
  49TA20011005,   A11,  1,      4,      4,5,20011009,0000, 40.5000, 146.0000, -999,    150.0,   2.2930,  33.4050,2,    27.00,2,     2.01,2,    43.83,2,   2168.0,2
  49TA20011005,   A11,  1,      5,      5,5,20011009,0000, 40.5000, 146.0000, -999,    200.0,   2.5920,  33.5660,2,    31.79,2,     2.25,2,    59.77,2,   2210.0,2
  49TA20011005,   A11,  1,      6,      6,5,20011009,0000, 40.5000, 146.0000, -999,    300.0,   3.7150,  33.9156,2,    36.97,2,     2.73,2,    74.13,2,   2283.0,2
  49TA20011005,   A11,  1,      7,      7,5,20011009,0000, 40.5000, 146.0000, -999,    400.0,   3.4580,  34.0102,2,    43.61,2,     2.97,2,    88.99,2,   2320.0,2
  49TA20011005,   A11,  1,      8,      8,5,20011009,0000, 40.5000, 146.0000, -999,    500.0,   3.6950,  34.1601,2,    43.41,2,     2.91,2,   102.08,2,   2326.0,2
END_DATA
