BOTTLE,20120921MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,      4.0,  14.9780,  33.9740,2,  33.9800,2,    248.7,2,     1.20,2,     0.15,2,     4.20,2,     0.08,2,-999,9,   2255.0,2,    8.121,3,   2003.5,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,     22.9,  14.9730,  33.9710,2,  33.9700,2,    248.9,2,     1.20,2,     0.15,2,     4.10,2,     0.07,2,-999,9,   2255.0,2,    8.118,3,   1994.5,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,     42.7,  14.7740,  33.9330,2,  33.9400,2,    249.9,2,     1.40,2,     0.13,2,     4.30,2,     0.08,2,-999,9,   2253.0,2,    8.114,3,   1991.5,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,     51.4,  14.6640,  33.9070,2,  33.9100,2,    250.2,2,     1.50,2,     0.13,2,     4.50,2,     0.09,2,-999,9,   2253.0,2,    8.100,3,   1997.1,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    102.0,   9.1800,  34.0830,2,  34.0800,2,    223.9,2,    16.10,2,     0.08,2,    23.70,2,     1.12,2,-999,9,   2269.0,2,    7.912,3,   2111.3,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    152.2,   6.9560,  33.8680,2,  33.8500,2,    238.4,2,    18.60,2,     0.07,2,    30.30,2,     1.36,2,-999,9,   2272.0,2,    7.868,3,   2123.3,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    201.5,   6.1820,  33.8160,2,  33.8000,2,    222.9,2,    21.40,2,     0.07,2,    37.30,2,     1.59,2,-999,9,   2268.0,2,    7.816,3,   2146.8,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    251.9,   5.4200,  33.8080,2,  33.8100,2,    185.1,2,    26.30,2,     0.07,2,    49.80,2,     1.96,2,-999,9,   2272.0,2,    7.738,3,   2186.2,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    303.4,   4.8380,  33.8310,2,  33.8500,2,    151.2,2,    30.50,2,     0.07,2,    61.20,2,     2.27,2,-999,9,   2280.0,2,    7.667,3,   2214.8,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    403.8,   4.4290,  33.9410,2,  33.9400,2,    108.1,2,    35.30,2,     0.03,2,    77.40,2,     2.60,2,-999,9,   2289.0,2,    7.589,3,   2257.5,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    503.9,   4.0820,  34.0570,2,  34.0700,2,     70.1,2,    39.20,2,     0.03,2,    94.80,2,     2.88,2,-999,9,   2314.0,2,    7.532,3,   2298.2,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    605.4,   3.7180,  34.1450,2,  34.1600,2,     47.8,2,    41.20,2,     0.02,2,   108.90,2,     3.01,2,-999,9,   2323.0,2,    7.499,3,   2329.4,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    706.0,   3.5090,  34.2210,2,  34.2300,2,     40.2,2,    41.90,2,     0.02,2,   118.50,2,     3.05,2,-999,9,   2342.0,2,    7.492,3,   2335.8,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    808.2,   3.3280,  34.2870,2,  34.2900,2,     36.7,2,    42.30,2,     0.02,2,   126.00,2,     3.08,2,-999,9,   -999.0,9,    7.495,3,   2348.7,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,    909.2,   3.1150,  34.3340,2,  34.3400,2,     36.3,2,    42.50,2,     0.02,2,   132.50,2,     3.10,2,-999,9,   2362.0,2,    7.499,3,   2353.3,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   1010.2,   2.8980,  34.3740,2,  34.3800,2,     34.6,2,    42.90,2,     0.03,2,   139.90,2,     3.14,2,-999,9,   -999.0,9,    7.493,3,   2364.4,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   1263.5,   2.4830,  34.4550,2,  34.4600,2,     37.2,2,    43.10,2,     0.03,2,   152.80,2,     3.14,2,-999,9,   2382.0,2,    7.504,3,   2381.2,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   1390.5,   2.4100,  34.4920,2,  34.4900,2,     43.6,2,    42.80,2,     0.03,2,   153.50,2,     3.12,2,-999,9,   -999.0,9,    7.528,3,   2376.9,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   1516.9,   2.2790,  34.5160,2,  34.5200,2,     48.2,2,    42.60,2,     0.03,2,   156.70,2,     3.09,2,-999,9,   -999.0,9,    7.544,3,   2375.7,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   1771.2,   2.0750,  34.5640,2,  34.5600,2,     62.2,2,    41.80,2,     0.03,2,   159.00,2,     3.03,2,-999,9,   -999.0,9,    7.573,3,   -999.0,9
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   2025.3,   1.9040,  34.5960,2,  34.6000,2,     77.6,2,    40.80,2,     0.03,2,   159.50,2,     2.93,2,-999,9,   2409.0,2,    7.600,3,   2366.1,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   2279.2,   1.7700,  34.6210,2,  34.6200,2,     94.1,2,    39.80,2,     0.03,2,   158.70,2,     2.85,2,-999,9,   -999.0,9,    7.636,3,   2364.8,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   2534.8,   1.6610,  34.6390,2,  34.6400,2,    108.3,2,    38.90,2,     0.03,2,   156.70,2,     2.77,2,-999,9,   2415.0,2,    7.662,3,   2351.2,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   2789.7,   1.5920,  34.6520,2,  34.6500,2,    119.0,2,    38.20,2,     0.02,2,   154.50,2,     2.70,2,-999,9,   2414.0,2,    7.675,3,   2345.5,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   3044.7,   1.5470,  34.6600,2,  34.6600,2,    127.6,2,    37.70,2,     0.03,2,   153.00,2,     2.68,2,-999,9,   2410.0,2,    7.682,3,   2339.5,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   3302.0,   1.5110,  34.6670,2,  34.6700,2,    135.1,2,    37.20,2,     0.04,2,   151.50,2,     2.64,2,-999,9,   2413.0,2,    7.703,3,   2337.9,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   3556.0,   1.4920,  34.6720,2,  34.6700,2,    140.7,2,    36.90,2,     0.04,2,   150.40,2,     2.61,2,-999,9,   2416.0,2,    7.724,3,   -999.0,9
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   3812.7,   1.4750,  34.6770,2,  34.6800,2,    146.2,2,    36.40,2,     0.04,2,   149.00,2,     2.58,2,-999,9,   2414.0,2,    7.722,3,   2326.9,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   4069.2,   1.4720,  34.6800,2,  34.6800,2,    150.5,2,    36.10,2,     0.04,2,   147.30,2,     2.55,2,-999,9,   -999.0,9,    7.734,3,   -999.0,9
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   4326.4,   1.4730,  34.6830,2,  34.6800,2,    154.4,2,    35.80,2,     0.04,2,   146.60,2,     2.53,2,-999,9,   2408.0,2,    7.736,3,   2321.0,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   4583.7,   1.4830,  34.6850,2,  34.6800,2,    156.6,2,    35.70,2,     0.03,2,   145.70,2,     2.51,2,-999,9,   -999.0,9,    7.738,3,   2321.2,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   4841.6,   1.4980,  34.6860,2,  34.6900,2,    158.7,2,    35.60,2,     0.01,2,   145.20,2,     2.49,2,-999,9,   -999.0,9,    7.740,3,   2317.6,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   5099.3,   1.5200,  34.6870,2,  34.6900,2,    159.9,2,    35.50,2,     0.02,2,   146.10,2,     2.49,2,-999,9,   2408.0,2,    7.742,3,   2316.2,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   5357.3,   1.5410,  34.6880,2,  34.6900,2,    162.2,2,    35.40,2,     0.03,2,   144.00,2,     2.47,2,-999,9,   2401.0,2,    7.736,3,   2318.2,2
  49NZ19971111,1_1(L1),  1,      1,      1,5,19971111,2329, 39.9800, 154.9880, 5617,   5655.1,   1.5700,  34.6890,2,  34.6900,2,    163.7,2,    35.30,2,     0.02,2,   143.10,2,     2.46,2,-999,9,   2399.0,2,    7.740,3,   2312.7,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,      6.2,   9.0969,  32.6237,2,  32.6200,2,    285.8,2,     8.40,2,     0.23,2,    13.00,2,     0.83,2,-999,9,   2211.0,2,    8.004,3,   2015.2,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,     31.5,   8.8559,  32.6417,2,  32.6400,2,    285.5,2,     9.20,2,     0.23,2,    14.10,2,     0.90,2,-999,9,   2216.0,2,    7.989,3,   2018.4,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,     51.4,   3.2781,  32.9849,2,  32.9800,2,    286.7,2,    23.60,2,     0.09,2,    36.20,2,     1.93,2,-999,9,   2229.0,2,    7.769,3,   2122.9,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    102.8,   2.4647,  33.2467,2,  33.2500,2,    255.7,2,    26.90,2,     0.06,2,    48.00,2,     2.12,2,-999,9,   2243.0,2,    7.692,3,   2163.6,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    154.2,   2.3661,  33.4154,2,  33.4000,2,    198.0,2,    31.40,2,     0.05,2,    62.20,2,     2.43,2,-999,9,   2245.0,2,    7.600,3,   2214.3,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    202.5,   2.6398,  33.5829,2,  33.6200,2,    145.7,2,    35.40,2,     0.05,2,    74.60,2,     2.68,2,-999,9,   2276.0,2,    7.527,3,   2251.3,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    251.0,   2.9337,  33.7111,2,  33.7100,2,    107.4,2,    38.40,2,     0.05,2,    83.90,2,     2.87,2,-999,9,   2283.0,2,    7.477,3,   2269.3,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    302.6,   3.1194,  33.8271,2,  33.8200,2,     78.9,2,    40.60,2,     0.04,2,    92.20,2,     2.99,2,-999,9,   2290.0,2,    7.442,3,   2297.1,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    504.5,   3.2435,  34.1121,2,  34.1100,2,     33.7,2,    43.20,2,     0.03,2,   117.20,2,     3.18,2,-999,9,   2331.0,2,    7.419,3,   2346.4,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    603.5,   3.1595,  34.2016,2,  34.2000,2,     28.6,2,    43.60,2,     0.04,2,   125.90,2,     3.18,2,-999,9,   2342.0,2,    7.423,3,   2353.1,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    809.2,   2.9181,  34.3203,2,  34.3100,2,     27.3,2,    43.50,2,     0.03,2,   137.10,2,     3.17,2,-999,9,   2357.0,2,    7.438,3,   2368.7,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,    908.9,   2.8912,  34.3837,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   1009.1,   2.6742,  34.4199,2,  34.4100,2,     35.2,2,  -999.00,9,     0.02,2,   144.20,2,     3.13,2,-999,9,   2376.0,2,    7.471,3,   2376.8,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   1113.7,   2.5446,  34.4495,2,  34.4500,2,     37.8,2,    43.10,2,     0.02,2,   148.40,2,     3.13,2,-999,9,   -999.0,9,    7.486,3,   2377.4,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   1212.5,   2.4259,  34.4748,2,  34.4700,2,     40.7,2,    43.00,2,     0.01,2,   155.20,2,     3.12,2,-999,9,   -999.0,9,    7.485,3,   2379.9,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   1314.7,   2.3527,  34.4904,2,  34.4900,2,     42.8,2,    42.90,2,     0.02,2,   153.70,2,  -999.00,9,-999,9,   2393.0,2,    7.494,3,   2381.6,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   1418.3,   2.2890,  34.5141,2,  34.5100,2,     47.6,2,    42.60,2,     0.01,2,   154.00,2,     3.07,2,-999,9,   2396.0,2,    7.512,3,   2380.3,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   1519.4,   2.1617,  34.5282,2,  34.5200,2,     48.8,2,    42.50,2,     0.01,2,   159.00,2,     3.07,2,-999,9,   2400.0,2,    7.513,3,   2376.8,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   1771.5,   2.0088,  34.5730,2,  34.5600,2,     60.8,2,    41.80,2,     0.00,2,   159.20,2,     3.01,2,-999,9,   2409.0,2,    7.542,3,   2381.4,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   2026.6,   1.8559,  34.6048,2,  34.6000,2,     79.4,2,    40.90,2,     0.04,2,   159.10,2,     2.92,2,-999,9,   2412.0,2,    7.579,3,   2371.2,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   2278.7,   1.7380,  34.6274,2,  34.6200,2,     93.9,2,    39.90,2,     0.04,2,   158.30,2,     2.84,2,-999,9,   -999.0,9,    7.610,3,   2362.1,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   2535.4,   1.6324,  34.6459,2,  34.6400,2,    108.9,2,    38.90,2,     0.05,2,   157.30,2,     2.77,2,-999,9,   2413.0,2,    7.636,3,   2352.2,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   3043.0,   1.5180,  34.6664,2,  34.6600,2,    129.7,2,    37.60,2,     0.04,2,   154.40,2,     2.64,2,-999,9,   2412.0,2,    7.674,3,   2342.5,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   3300.4,   1.4928,  34.6726,2,  34.6600,2,    136.2,2,    37.20,2,     0.04,2,   153.50,2,     2.61,2,-999,9,   2417.0,2,    7.680,3,   2333.7,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   3556.3,   1.4683,  34.6777,2,  34.6700,2,    142.9,2,    36.70,2,     0.04,2,   151.60,2,     2.58,2,-999,9,   2415.0,2,    7.695,3,   2327.9,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   3811.1,   1.4569,  34.6815,2,  34.6700,2,    148.3,2,    36.60,2,     0.03,2,   150.30,2,     2.56,2,-999,9,   2413.0,2,    7.706,3,   2326.5,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   4068.9,   1.4535,  34.6847,2,  34.6800,2,    152.0,2,    36.30,2,     0.04,2,   148.90,2,     2.54,2,-999,9,   2406.0,2,    7.709,3,   2322.6,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   4324.8,   1.4580,  34.6871,2,  34.6800,2,    155.2,2,    36.00,2,     0.04,2,   148.10,2,     2.51,2,-999,9,   2412.0,2,    7.716,3,   2322.4,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   4581.6,   1.4705,  34.6890,2,  34.6800,2,    157.4,2,    35.80,2,     0.05,2,   147.50,2,     2.50,2,-999,9,   2411.0,2,    7.716,3,   2319.1,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   4840.5,   1.4935,  34.6897,2,  34.6800,2,    158.5,2,    36.00,2,     0.04,2,   147.80,2,     2.49,2,-999,9,   2414.0,2,    7.725,3,   2322.0,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   5098.3,   1.5204,  34.6901,2,  34.6800,2,    159.1,2,    35.80,2,     0.04,2,   148.10,2,     2.50,2,-999,9,   -999.0,9,    7.730,3,   2318.2,2
  49NZ19971111,  KNOT,  1,      1,      1,5,19971115,0000, 44.0000, 155.0000, 5266,   5372.4,   1.5534,  34.6903,2,  34.6800,2,    160.2,2,    35.40,2,     0.04,2,   147.90,2,     2.46,2,-999,9,   2415.0,2,    7.728,3,   2318.6,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,     10.3,   8.8760,  32.7770,2,  32.7700,2,    285.7,2,    10.60,2,     0.27,2,    15.10,2,     1.03,2,-999,9,   2212.0,2,    7.951,3,   2025.0,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,     29.3,   8.8530,  32.7810,2,  32.7800,2,    285.6,2,    10.70,2,     0.28,2,    15.40,2,     1.05,2,-999,9,   2218.0,2,    7.942,3,   2027.4,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,     50.1,   8.8620,  32.8130,2,  32.7600,2,    285.2,2,    10.90,2,     0.28,2,    15.80,2,     1.06,2,-999,9,   2235.0,2,    7.930,3,   2027.1,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,     99.7,   2.4240,  33.0690,2,  33.0600,2,    288.0,2,    26.50,2,     0.07,2,    44.20,2,     2.11,2,-999,9,   2223.0,2,    7.716,3,   2138.3,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    150.8,   3.1370,  33.6030,2,  33.5100,2,    142.6,2,    37.00,2,     0.06,2,    73.20,2,     2.77,2,-999,9,   2274.0,2,    7.508,3,   2241.1,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    201.4,   3.3400,  33.8270,2,  33.8200,2,     53.8,2,    43.50,2,     0.05,2,    93.80,2,     3.12,2,-999,9,   2291.0,2,    7.390,3,   2311.2,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    303.5,   3.3820,  34.0080,2,  34.0000,2,     27.1,2,    44.70,2,     0.03,2,   107.90,2,     3.19,2,-999,9,   2317.0,2,    7.377,3,   2335.3,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    403.7,   3.3380,  34.1160,2,  34.1100,2,     21.2,2,    44.50,2,     0.03,2,   117.80,2,     3.18,2,-999,9,   2329.0,2,    7.386,3,   2346.8,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    506.1,   3.2330,  34.2010,2,  34.2000,2,     17.6,2,    44.60,2,     0.03,2,   126.50,2,     3.16,2,-999,9,   2340.0,2,    7.399,3,   2351.5,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    605.2,   3.0610,  34.2640,2,  34.2600,2,     22.1,2,    44.20,2,     0.02,2,   133.00,2,     3.15,2,-999,9,   2345.0,2,    7.417,3,   2353.9,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    707.2,   2.9290,  34.3170,2,  34.3100,2,     23.0,2,    44.00,2,     0.04,2,   138.70,2,     3.13,2,-999,9,   2355.0,2,    7.429,3,   2367.1,2
  49NZ19971111,2_2(S3),  1,      1,      1,5,19971116,2038, 45.0000, 160.0000, 5454,    808.0,   2.8410,  34.3580,2,  34.3500,2,     26.6,2,    43.60,2,     0.03,2,   141.70,2,     3.12,2,-999,9,   -999.0,9,    7.431,3,   -999.0,9
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   1010.8,   2.5270,  34.4370,2,  34.4300,2,     23.6,2,    44.10,2,     0.03,2,   154.50,2,     3.13,2,-999,9,   -999.0,9,    7.437,3,   2380.9,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   1265.1,   2.2660,  34.4990,2,  34.4900,2,     32.9,2,    43.60,2,     0.03,2,   162.40,2,     3.10,2,-999,9,   -999.0,9,    7.455,3,   2385.1,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   1517.7,   2.0420,  34.5530,2,  34.5500,2,     50.2,2,    42.50,2,     0.02,2,   166.00,2,     3.06,2,-999,9,   -999.0,9,    7.492,3,   2381.7,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   1771.4,   1.9000,  34.5880,2,  34.5800,2,     67.3,2,    41.50,2,     0.03,2,   165.20,2,     2.98,2,-999,9,   2407.0,2,    7.520,3,   2374.6,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   2025.8,   1.7640,  34.6170,2,  34.6100,2,     84.4,2,    40.40,2,     0.01,2,   163.50,2,     2.88,2,-999,9,   2411.0,2,    7.553,3,   2368.5,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   2536.7,   1.5920,  34.6510,2,  34.6400,2,    112.1,2,    38.60,2,     0.01,2,   158.90,2,     2.73,2,-999,9,   2411.0,2,    7.595,3,   2345.1,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   3044.7,   1.4930,  34.6700,2,  34.6700,2,    132.3,2,    37.40,2,     0.01,2,   153.20,2,     2.64,2,-999,9,   2410.0,2,    7.630,3,   2337.4,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   3558.2,   1.4510,  34.6800,2,  34.6700,2,    144.3,2,    36.60,2,     0.01,2,   149.50,2,     2.57,2,-999,9,   2411.0,2,    7.644,3,   2326.0,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   4070.2,   1.4450,  34.6860,2,  34.6800,2,    152.8,2,    35.90,2,     0.01,2,   147.20,2,     2.51,2,-999,9,   -999.0,9,    7.662,3,   2319.9,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   4584.1,   1.4700,  34.6890,2,  34.6700,2,    157.3,2,    35.70,2,     0.01,2,   146.70,2,     2.48,2,-999,9,   2406.0,2,    7.656,3,   2314.3,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   5097.8,   1.5190,  34.6900,2,  34.6900,2,    158.9,2,    35.60,2,     0.01,2,   148.10,2,     2.47,2,-999,9,   -999.0,9,    7.653,3,   2318.3,2
  49NZ19971111,2_1(S1),  1,      1,      1,5,19971116,1554, 45.0000, 160.0000, 5454,   5516.5,   1.5730,  34.6900,2,  34.6800,2,    159.3,2,    35.50,2,     0.02,2,   147.70,2,     2.47,2,-999,9,   2408.0,2, -999.000,9,   2318.2,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,     10.4,  13.8060,  33.7030,2,  33.7100,2,    257.4,2,     3.00,2,     0.15,2,     6.40,2,     0.25,2,-999,9,   2253.0,2,    8.111,3,   2014.4,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,     29.5,  13.7930,  33.7020,2,  33.7100,2,    257.4,2,     3.00,2,     0.15,2,     6.40,2,     0.26,2,-999,9,   2253.0,2,    8.110,3,   2012.7,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,     50.4,  13.6420,  33.6810,2,  33.6900,2,    257.6,2,     3.00,2,     0.17,2,     6.60,2,     0.27,2,-999,9,   2247.0,2,    8.106,3,   2010.1,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    101.3,   9.5610,  34.1140,2,  34.1100,2,    227.4,2,    15.20,2,     0.06,2,    21.60,2,     1.10,2,-999,9,   2258.0,2,    7.934,3,   2103.8,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    151.7,   7.1660,  33.8730,2,  33.8700,2,    253.8,2,    16.90,2,     0.05,2,    26.80,2,     1.27,2,-999,9,   2263.0,2,    7.896,3,   2120.4,2
