BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,      0.0,   4.1887,  33.0865,2,  33.0172,2,    344.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.1,2,    7.791,2,   2076.9,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,      9.6,   3.9285,  32.9971,2,  33.0064,2,    344.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.0,2,    7.792,2,   2081.3,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,     20.3,   3.8998,  32.9978,2,  33.0102,2,    342.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2234.0,2,    7.782,2,   2082.6,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,     30.2,   3.8969,  32.9980,2,  33.0160,2,    340.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2235.7,2,    7.782,2,   2077.4,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,     40.4,   3.8315,  32.9990,2,  33.0141,2,    348.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2239.3,2,    7.777,2,   2086.3,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,     50.1,   3.0805,  33.0267,2,  33.0491,3,    341.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2233.6,2,    7.730,2,   2101.8,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,     60.3,   1.8557,  33.0497,2,  33.0620,2,    335.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2233.4,2,    7.691,2,   -999.0,9
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,     79.7,   1.0299,  33.0784,2,  33.0897,2,    341.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2235.1,2,    7.665,2,   2126.8,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    100.8,   0.6199,  33.1166,2,  33.1330,2,    335.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.8,2,    7.641,2,   2140.5,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    126.0,   0.6893,  33.1909,2,  33.1965,2,    307.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2242.0,2,    7.608,2,   2150.2,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    150.2,   2.2565,  33.5421,2,  33.5473,2,    158.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.1,2,    7.413,2,   2243.5,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    199.3,   3.2539,  33.8142,2,  33.8169,2,     62.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2292.4,2,    7.312,2,   2304.5,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    250.1,   3.3849,  33.9422,2,  33.9444,2,     38.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2306.5,2,    7.289,2,   2327.9,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    399.1,   3.2800,  34.1314,2,  34.1369,2,     22.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2338.2,2,    7.306,2,   2352.7,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    500.4,   3.1301,  34.2241,2,  34.2279,2,     23.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2347.4,2,    7.315,2,   2357.2,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    598.5,   2.9902,  34.2890,2,  34.2941,2,     19.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2357.7,2,    7.299,2,   2368.0,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    700.2,   2.8435,  34.3352,2,  34.3466,2,     25.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2366.5,2,    7.311,2,   2367.5,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    800.2,   2.7283,  34.3778,2,  34.4029,3,     27.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9,    7.347,2,   2372.5,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,    999.2,   2.4739,  34.4479,2,  34.4549,2,     33.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2385.9,2,    7.371,2,   2377.3,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,   1249.7,   2.2463,  34.5047,2,  34.5153,2,     43.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2395.2,2,    7.383,2,   -999.0,9
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,   1500.2,   2.0835,  34.5495,2,  34.5579,2,     56.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2401.8,2,    7.425,2,   2371.5,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,   1999.5,   1.8073,  34.6099,2,-999.0000,9,     83.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2410.7,2,    7.466,2,   2366.4,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,   2500.3,   1.6107,  34.6456,2,  34.6647,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.5,2,    7.531,2,   2346.6,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,   3003.9,   1.5117,  34.6648,2,  34.6799,2,    129.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.9,2,    7.569,2,   2332.9,2
  49HO20010604,  KNOT,  1,      1,      1,5,20010604,0000, 44.0000, 155.0000, -999,   3003.9,   1.5117,  34.6648,2,  34.6766,2,    129.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2415.7,2,    7.564,2,   2333.3,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,      0.0,  11.7833,  33.9540,2,  34.1706,2,    273.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.9,2,    7.953,2,   2041.8,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,     10.3,  11.7246,  34.1172,2,  34.1315,2,    270.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.0,2,    7.953,2,   2042.1,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,     19.6,  11.7428,  34.1208,2,  34.1338,2,    272.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.9,2,    7.949,2,   2039.6,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,     30.5,  11.3289,  34.1041,2,  34.1172,2,    266.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.2,2,    7.932,2,   2051.5,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,     39.8,   8.9856,  33.8910,2,  33.9341,2,    266.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.4,2,    7.872,2,   2077.8,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,     50.2,   8.0784,  33.9035,2,  33.9200,2,    249.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.7,2,    7.798,2,   2110.8,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,     60.3,   7.8083,  33.8976,2,  33.9109,2,    244.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.1,2,    7.779,2,   2119.8,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,     81.0,   6.9010,  33.8309,2,  33.8518,2,    255.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.0,2,    7.772,2,   2120.4,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    100.5,   6.1696,  33.7439,2,  33.7492,2,    256.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2256.0,2,    7.736,2,   2134.4,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    125.7,   5.1232,  33.6231,2,  33.6376,2,    266.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2254.0,2,    7.712,2,   2140.2,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    150.2,   4.6250,  33.5827,2,  33.5984,2,    265.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.6,2,    7.690,2,   2143.9,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    199.4,   5.9555,  33.8558,2,  33.8614,2,    276.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2256.3,2,    7.738,2,   2129.6,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    249.0,   5.8454,  33.8643,2,  33.8751,2,    252.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.4,2,    7.750,2,   2128.0,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    300.3,   4.8454,  33.8412,2,  33.8535,2,    154.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2278.7,2,    7.525,2,   2229.2,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    400.6,   4.5410,  33.9893,2,  33.9986,2,     94.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2302.3,2,    7.423,2,   2277.1,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    500.8,   4.1033,  34.1059,2,  34.1120,2,     59.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2320.1,2,    7.360,2,   2313.2,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    601.4,   3.7537,  34.2051,2,  34.2130,2,     44.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2334.2,2,    7.341,2,   2341.2,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    700.1,   3.4223,  34.2831,2,  34.2920,2,     37.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2352.0,2,    7.346,2,   2359.6,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,    799.8,   2.8727,  34.3081,2,  34.3193,2,     33.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2359.7,2,    7.324,2,   2371.9,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,   1001.5,   2.5680,  34.3517,2,  34.3569,2,     35.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2369.7,2,    7.325,2,   2382.7,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,   1250.4,   2.2928,  34.4436,2,  34.4568,2,     42.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2384.5,2,    7.365,2,   2384.0,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,   1498.8,   2.1620,  34.4768,2,  34.4912,2,     52.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2390.2,2,    7.379,2,   2385.3,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,   2498.6,   1.7240,  34.6303,2,  34.6381,2,    100.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.7,2,    7.501,2,   2361.7,2
  49HO20010604,     2,  1,      1,      1,5,20010606,0000, 42.5000, 155.0000, -999,   3003.8,   1.5836,  34.6558,2,  34.6733,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2417.8,2,    7.541,2,   2341.7,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,      0.0,  10.4996,  33.8047,2,  33.8389,2,    289.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.0,2,    7.888,2,   -999.0,9
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     10.1,  10.4843,  33.8162,2,  33.8373,2,    286.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.9,2,    7.891,2,   -999.0,9
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     20.3,  10.2288,  33.8532,2,  33.8687,2,    290.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.4,2,    7.883,2,   2070.6,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     29.4,   9.8526,  33.8727,2,  33.8942,2,    291.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.0,2,    7.882,2,   2063.1,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     39.5,   9.6846,  33.8845,2,  33.9011,2,    290.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.3,2,    7.876,2,   2065.4,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     49.0,   8.6796,  33.8951,2,  33.9083,2,    294.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.3,2,    7.851,2,   2076.6,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     61.1,   7.4478,  33.8787,2,  33.8992,2,    300.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.7,2,    7.823,2,   2088.5,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     79.7,   7.0305,  33.8753,2,  33.9127,2,    293.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.1,2,    7.796,2,   2105.9,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,     98.9,   6.8587,  33.8786,2,  33.9008,2,    289.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.9,2,    7.783,2,   2108.4,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    124.3,   6.6697,  33.9062,2,  33.9195,2,    283.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.2,2,    7.770,2,   2115.4,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    150.1,   6.4010,  33.8888,2,  33.9098,2,    279.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.0,2,    7.757,2,   2120.3,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    200.0,   5.9402,  33.8506,2,  33.8642,2,    279.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.5,2,    7.742,2,   2116.7,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    251.0,   5.7982,  33.8547,2,  33.8679,2,    273.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.3,2,    7.742,2,   2121.9,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    300.0,   5.5000,  33.8628,2,  33.8803,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2275.4,2,    7.616,2,   2181.9,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    400.4,   4.6310,  33.9571,2,  33.9646,2,    111.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2296.2,2,    7.447,2,   2256.7,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    501.1,   4.3428,  34.0741,2,  34.0855,2,     71.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2314.4,2,    7.383,2,   2292.8,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    598.5,   3.9715,  34.1617,2,  34.1717,2,     51.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2330.4,2,    7.351,2,   2323.2,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    700.0,   3.6086,  34.2404,2,  34.2586,2,     40.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2342.9,2,    7.343,2,   2337.4,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,    800.8,   3.3403,  34.2872,2,  34.2994,2,     35.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2353.6,2,    7.335,2,   2357.0,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,   1001.0,   2.8890,  34.3665,2,  34.3773,2,     32.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2371.9,2,    7.328,2,   2374.1,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,   1253.0,   2.5569,  34.4499,2,  34.4580,2,     37.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2384.2,2,    7.351,2,   2381.1,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,   1505.2,   2.3132,  34.5070,2,  34.5267,2,     46.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2396.0,2,    7.367,2,   2378.4,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,   2500.8,   1.7267,  34.6313,2,  34.6457,2,    104.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.9,2,    7.486,2,   2361.0,2
  49HO20010604,     3,  1,      1,      1,5,20010607,0000, 41.0000, 155.0000, -999,   3001.8,   1.5758,  34.6579,2,  34.6625,2,    122.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2416.9,2,    7.521,2,   -999.0,9
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,      0.0,  12.9254,  33.9418,2,  33.9951,2,    282.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.5,2,    7.939,2,   2031.9,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     10.6,  12.4893,  33.9610,2,  33.9960,2,    285.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2255.6,2,    7.944,2,   2032.5,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     20.9,  11.7301,  34.0121,2,  34.0156,2,    281.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.7,2,    7.933,2,   2032.7,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     30.9,  10.7266,  33.9323,2,  33.9470,2,    268.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.2,2,    7.904,2,   2049.1,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     41.0,   9.6622,  33.9006,2,  33.9202,2,    286.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.5,2,    7.873,2,   2067.3,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     50.0,   8.7354,  33.9178,2,  33.9300,2,    285.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.6,2,    7.843,2,   2083.9,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     60.8,   8.1548,  33.9285,2,  33.9535,2,    277.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.7,2,    7.820,2,   2094.1,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     80.0,   7.9315,  34.0126,2,  34.0293,2,    261.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.2,2,    7.798,2,   2104.7,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,     99.9,   7.5351,  33.9724,2,  33.9872,2,    258.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.4,2,    7.791,2,   2104.7,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    124.0,   6.7576,  33.8891,2,  33.9053,2,    263.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.2,2,    7.764,2,   2113.5,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    149.9,   6.4814,  33.8746,2,  33.8901,2,    261.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.4,2,    7.759,2,   2118.0,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    199.8,   6.2525,  33.8779,2,  33.8925,2,    254.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.3,2,    7.753,2,   2121.0,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    250.5,   5.8523,  33.8396,2,  33.8522,2,    258.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.0,2,    7.724,2,   2132.7,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    297.4,   5.6481,  33.9210,2,  33.9324,2,    153.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2283.3,2,    7.560,2,   2208.9,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    398.8,   5.0159,  34.0672,2,  34.0771,2,     96.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2305.5,2,    7.460,2,   2263.0,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    498.9,   4.2483,  34.1021,2,  34.1105,2,     66.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2317.6,2,    7.379,2,   2300.5,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    599.1,   4.0223,  34.1831,2,  34.1939,2,     54.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2332.2,2,    7.365,2,   2320.2,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    698.9,   3.6485,  34.2498,2,  34.2620,2,     44.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2347.6,2,    7.359,2,   2335.7,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    799.3,   3.4708,  34.3082,2,  34.3209,2,     42.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2354.3,2,    7.366,2,   2341.1,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,    998.8,   3.0215,  34.3791,2,  34.3879,2,     37.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2371.5,2,    7.353,2,   2358.7,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,   1248.4,   2.5933,  34.4537,2,  34.4605,2,     37.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2389.0,2, -999.000,9,   2372.8,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,   1497.7,   2.3063,  34.5102,2,  34.5181,2,     46.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2398.5,2,    7.377,2,   2380.3,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,   1996.4,   1.9383,  34.5898,2,  34.5997,2,     75.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2410.0,2,    7.442,2,   2370.6,2
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,   2497.3,   1.6898,  34.6359,2,  34.6452,2,    104.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2414.3,2,    7.501,2,   2349.8,2
