BOTTLE,20091206MIRCJHATS
# Cruise ID: A0605
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520060510,   A04,  1,      1,      1,5,20060513,0000, 42.2500, 145.1300, -999,     10.0,   4.2000,  33.0478,2,    12.43,2,     1.16,2,    12.82,2,   2065.0,2
  49H520060510,   A04,  1,      2,      2,5,20060513,0000, 42.2500, 145.1300, -999,     20.0,   3.9190,  33.0478,2,    12.33,2,     1.17,2,    12.72,2,   2070.0,2
  49H520060510,   A04,  1,      3,      3,5,20060513,0000, 42.2500, 145.1300, -999,     30.0,   3.9010,  33.0472,2,    12.23,2,     1.22,2,    12.53,2,   2070.0,2
  49H520060510,   A04,  1,      4,      4,5,20060513,0000, 42.2500, 145.1300, -999,     40.0,   3.8680,  33.0604,2,    12.13,2,     1.18,2,    12.53,2,   2083.0,2
  49H520060510,   A04,  1,      5,      5,5,20060513,0000, 42.2500, 145.1300, -999,     50.0,   3.7080,  33.1285,2,    13.41,2,     1.24,2,    16.44,2,   2111.0,2
  49H520060510,   A04,  1,      6,      6,5,20060513,0000, 42.2500, 145.1300, -999,     60.0,   2.4470,  33.1560,2,    18.40,2,     1.58,2,    33.47,2,   2113.0,2
  49H520060510,   A04,  1,      7,      7,5,20060513,0000, 42.2500, 145.1300, -999,     80.0,   2.4220,  33.2485,2,    19.57,2,     1.59,2,    36.01,2,   2125.0,2
  49H520060510,   A04,  1,      8,      8,5,20060513,0000, 42.2500, 145.1300, -999,    100.0,   2.4520,  33.2860,2,    21.92,2,     1.72,2,    41.39,2,   2130.0,2
  49H520060510,   A04,  1,      9,      9,5,20060513,0000, 42.2500, 145.1300, -999,    125.0,   2.5550,  33.3809,2,    21.82,2,     1.73,2,    41.97,2,   2146.0,2
  49H520060510,   A04,  1,     10,     10,5,20060513,0000, 42.2500, 145.1300, -999,    150.0,   2.6860,  33.4950,2,    24.75,2,     1.81,2,    46.86,2,   2193.0,2
  49H520060510,   A04,  1,     11,     11,5,20060513,0000, 42.2500, 145.1300, -999,    200.0,   2.6760,  33.6354,2,    30.03,2,     2.18,2,    60.74,2,   2224.0,2
  49H520060510,   A04,  1,     12,     12,5,20060513,0000, 42.2500, 145.1300, -999,    300.0,   2.8110,  33.7848,2,    32.18,2,     2.38,2,    70.91,2,   2284.0,2
  49H520060510,   A04,  1,     13,     13,5,20060513,0000, 42.2500, 145.1300, -999,    400.0,   2.8000,  33.9203,2,    38.24,2,     2.72,2,    87.92,2,   2303.0,2
  49H520060510,   A04,  1,     14,     14,5,20060513,0000, 42.2500, 145.1300, -999,    500.0,   2.9200,  34.0962,2,    40.19,2,     2.85,2,   102.97,2,   2314.0,2
  49H520060510,   A04,  1,     15,     15,5,20060513,0000, 42.2500, 145.1300, -999,    600.0,   3.2300,  34.1915,2,    40.77,2,     2.86,2,   112.84,2,   2332.0,2
  49H520060510,   A04,  1,     16,     16,5,20060513,0000, 42.2500, 145.1300, -999,    800.0,   3.1820,  34.3309,2,    41.65,2,     2.90,2,   118.30,2,   2347.0,2
  49H520060510,   A04,  1,     17,     17,5,20060513,0000, 42.2500, 145.1300, -999,   1000.0,   3.0650,  34.4049,2,    41.16,2,     2.90,2,   130.61,2,   2356.0,2
  49H520060510,   A04,  1,     18,     18,5,20060513,0000, 42.2500, 145.1300, -999,   1250.0,   2.7770,  34.4692,2,    41.35,2,     2.92,2,   138.33,2,   2375.0,2
  49H520060510,   A04,  1,     19,     19,5,20060513,0000, 42.2500, 145.1300, -999,   1500.0,   2.4510,  34.5236,2,    41.94,2,     2.87,2,   147.31,2,   2363.0,2
  49H520060510,   A04,  1,     20,     20,5,20060513,0000, 42.2500, 145.1300, -999,   2000.0,   2.2520,  34.5800,2,    41.45,2,     2.88,2,   149.65,2,   2359.0,2
  49H520060510,   A04,  1,     21,     21,5,20060513,0000, 42.2500, 145.1300, -999,   2500.0,   1.6980,  34.6363,2,    38.51,2,     2.60,2,   152.58,2,   2335.0,2
  49H520060510,   A04,  1,     22,     22,5,20060513,0000, 42.2500, 145.1300, -999,   2870.0,   1.5720,  34.6571,2,    37.53,2,     2.55,2,   151.31,2,   2329.0,2
  49H520060510,   A07,  1,      1,      1,5,20060512,0000, 41.5000, 145.5000, -999,     10.0,   4.0340,  33.0938,2,    13.41,2,     1.25,2,    16.24,2,   2081.0,2
  49H520060510,   A07,  1,      2,      2,5,20060512,0000, 41.5000, 145.5000, -999,     20.0,   4.0340,  33.0933,2,    13.31,2,     1.23,2,    16.15,2,   2076.0,2
  49H520060510,   A07,  1,      3,      3,5,20060512,0000, 41.5000, 145.5000, -999,     30.0,   3.9690,  33.0910,2,    13.70,2,     1.20,2,    16.44,2,   2080.0,2
  49H520060510,   A07,  1,      4,      4,5,20060512,0000, 41.5000, 145.5000, -999,     40.0,   3.9180,  33.0938,2,    13.80,2,     1.23,2,    16.73,2,   2075.0,2
  49H520060510,   A07,  1,      5,      5,5,20060512,0000, 41.5000, 145.5000, -999,     50.0,   3.0290,  33.1273,2,    17.12,2,     1.47,2,    29.16,2,   2117.0,2
  49H520060510,   A07,  1,      6,      6,5,20060512,0000, 41.5000, 145.5000, -999,     60.0,   2.5600,  33.1569,2,    18.79,2,     1.51,2,    34.84,2,   2115.0,2
  49H520060510,   A07,  1,      7,      7,5,20060512,0000, 41.5000, 145.5000, -999,     80.0,   2.2690,  33.1873,2,    21.62,2,     1.73,2,    41.68,2,   2133.0,2
  49H520060510,   A07,  1,      8,      8,5,20060512,0000, 41.5000, 145.5000, -999,    100.0,   2.4100,  33.2457,2,    19.28,2,     1.67,2,    42.86,2,   2136.0,2
  49H520060510,   A07,  1,      9,      9,5,20060512,0000, 41.5000, 145.5000, -999,    125.0,   2.6100,  33.2878,2,    21.43,2,     1.60,2,    41.78,2,   2129.0,2
  49H520060510,   A07,  1,     10,     10,5,20060512,0000, 41.5000, 145.5000, -999,    150.0,   2.4700,  33.3692,2,    26.02,2,     1.82,2,    50.09,2,   2156.0,2
  49H520060510,   A07,  1,     11,     11,5,20060512,0000, 41.5000, 145.5000, -999,    200.0,   2.5610,  33.5291,2,    32.28,2,     2.17,2,    65.25,2,   2216.0,2
  49H520060510,   A07,  1,     12,     12,5,20060512,0000, 41.5000, 145.5000, -999,    300.0,   3.1310,  33.7771,2,    35.60,2,     2.56,2,    84.90,2,   2264.0,2
  49H520060510,   A07,  1,     13,     13,5,20060512,0000, 41.5000, 145.5000, -999,    400.0,   3.3420,  33.9579,2,    39.12,2,     2.75,2,    98.48,2,   2297.0,2
  49H520060510,   A07,  1,     14,     14,5,20060512,0000, 41.5000, 145.5000, -999,    500.0,   3.3240,  34.0766,2,    40.48,2,     2.74,2,   108.25,2,   2314.0,2
  49H520060510,   A07,  1,     15,     15,5,20060512,0000, 41.5000, 145.5000, -999,    600.0,   3.2180,  34.1857,2,    41.65,2,     2.84,2,   120.07,2,   2335.0,2
  49H520060510,   A07,  1,     16,     16,5,20060512,0000, 41.5000, 145.5000, -999,    800.0,   2.9640,  34.3312,2,    41.45,2,     2.86,2,   134.43,2,   2349.0,2
  49H520060510,   A07,  1,     17,     17,5,20060512,0000, 41.5000, 145.5000, -999,   1000.0,   2.7200,  34.4211,2,    42.04,2,     2.86,2,   139.50,2,   2359.0,2
  49H520060510,   A07,  1,     18,     18,5,20060512,0000, 41.5000, 145.5000, -999,   1250.0,   2.4260,  34.4827,2,    41.74,2,     2.84,2,   145.85,2,   2353.0,2
  49H520060510,   A07,  1,     19,     19,5,20060512,0000, 41.5000, 145.5000, -999,   1500.0,   2.2000,  34.5312,2,    41.25,2,     2.73,2,   151.42,2,   2357.0,2
  49H520060510,   A07,  1,     20,     20,5,20060512,0000, 41.5000, 145.5000, -999,   2500.0,   1.6560,  34.6433,2,    37.92,2,     2.48,2,   152.87,2,   2342.0,2
  49H520060510,   A07,  1,     21,     21,5,20060512,0000, 41.5000, 145.5000, -999,   3000.0,   1.5530,  34.6624,2,    37.24,2,     2.42,2,   147.89,2,   2324.0,2
  49H520060510,   A11,  1,      1,      1,5,20060511,0000, 40.5000, 146.0000, -999,     10.0,   3.8450,  32.9961,2,    12.14,2,     1.23,2,    10.67,2,   2073.0,2
  49H520060510,   A11,  1,      2,      2,5,20060511,0000, 40.5000, 146.0000, -999,     20.0,   3.8260,  32.9966,2,    12.04,2,     1.21,2,    10.57,2,   2055.0,2
  49H520060510,   A11,  1,      3,      3,5,20060511,0000, 40.5000, 146.0000, -999,     30.0,   3.7740,  33.0015,2,    12.23,2,     1.21,2,    10.57,2,   2062.0,2
  49H520060510,   A11,  1,      4,      4,5,20060511,0000, 40.5000, 146.0000, -999,     40.0,   3.4070,  33.0455,2,    14.58,2,     1.40,2,    17.91,2,   2082.0,2
  49H520060510,   A11,  1,      5,      5,5,20060511,0000, 40.5000, 146.0000, -999,     50.0,   2.9800,  33.0733,2,    14.97,2,     1.42,2,    19.87,2,   2077.0,2
  49H520060510,   A11,  1,      6,      6,5,20060511,0000, 40.5000, 146.0000, -999,     60.0,   2.6450,  33.1117,2,    16.44,2,     1.57,2,    26.62,2,   2084.0,2
  49H520060510,   A11,  1,      7,      7,5,20060511,0000, 40.5000, 146.0000, -999,     80.0,   2.2410,  33.1871,2,    20.65,2,     1.75,2,    38.94,2,   2129.0,2
  49H520060510,   A11,  1,      8,      8,5,20060511,0000, 40.5000, 146.0000, -999,    100.0,   2.2330,  33.2403,2,    22.11,2,     1.78,2,    42.86,2,   2138.0,2
  49H520060510,   A11,  1,      9,      9,5,20060511,0000, 40.5000, 146.0000, -999,    125.0,   2.5030,  33.3124,2,    23.38,2,     1.83,2,    45.20,2,   2139.0,2
  49H520060510,   A11,  1,     10,     10,5,20060511,0000, 40.5000, 146.0000, -999,    150.0,   2.6130,  33.4140,2,    26.32,2,     1.99,2,    51.36,2,   2169.0,2
  49H520060510,   A11,  1,     11,     11,5,20060511,0000, 40.5000, 146.0000, -999,    200.0,   2.5450,  33.5355,2,    31.70,2,     2.35,2,    67.89,2,   2217.0,2
  49H520060510,   A11,  1,     12,     12,5,20060511,0000, 40.5000, 146.0000, -999,    300.0,   2.8170,  33.7372,2,    35.99,2,     2.63,2,    85.00,2,   2263.0,2
  49H520060510,   A11,  1,     13,     13,5,20060511,0000, 40.5000, 146.0000, -999,    400.0,   3.2600,  33.9340,2,    39.02,2,     2.78,2,    97.70,2,   2291.0,2
  49H520060510,   A11,  1,     14,     14,5,20060511,0000, 40.5000, 146.0000, -999,    500.0,   3.4540,  34.0811,2,    40.19,2,     2.80,2,   107.95,2,   2314.0,2
  49H520060510,   A11,  1,     15,     15,5,20060511,0000, 40.5000, 146.0000, -999,    600.0,   3.3910,  34.1695,2,    41.56,2,     2.86,2,   116.94,2,   2313.0,2
  49H520060510,   A11,  1,     16,     16,5,20060511,0000, 40.5000, 146.0000, -999,    800.0,   2.9100,  34.2956,2,    41.75,2,     2.91,2,   134.34,2,   2341.0,2
  49H520060510,   A11,  1,     17,     17,5,20060511,0000, 40.5000, 146.0000, -999,   1000.0,   2.8270,  34.3959,2,    41.55,2,     2.92,2,   139.41,2,   2354.0,2
  49H520060510,   A11,  1,     18,     18,5,20060511,0000, 40.5000, 146.0000, -999,   1250.0,   2.4470,  34.4716,2,    41.84,2,     2.91,2,   149.47,2,   2361.0,2
  49H520060510,   A11,  1,     19,     19,5,20060511,0000, 40.5000, 146.0000, -999,   1500.0,   2.2550,  34.5267,2,    41.45,2,     2.86,2,   154.06,2,   2363.0,2
  49H520060510,   A11,  1,     20,     20,5,20060511,0000, 40.5000, 146.0000, -999,   2000.0,   1.9020,  34.6000,2,    39.88,2,     2.73,2,   155.13,2,   2354.0,2
  49H520060510,   A11,  1,     21,     21,5,20060511,0000, 40.5000, 146.0000, -999,   2500.0,   1.6830,  34.6391,2,    38.32,2,     2.61,2,   152.09,2,   2338.0,2
  49H520060510,   A11,  1,     22,     22,5,20060511,0000, 40.5000, 146.0000, -999,   3000.0,   1.5560,  34.6613,2,    37.04,2,     2.48,2,   149.25,2,   2326.0,2
END_DATA
