BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF05-01,165E,RF-2331,1,5,02-18559,2,20050129,0308,9.9948,163.9707,4980,1009.2,4.4458,34.5515,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.3658,27.3907,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 06/20/2006: TCARBN data analyzed by JMA were reported from JMA
# 10/06/2006: OXYGEN QF updated
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2331, 2333.
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
RF05-01,137E,RF-2308,1,-9,-9,5,20050118,0935,24.2432,137.0095,4519,0,25.035,34.7355,2,-999,9,-999,9,209.1,2,2.39,2,-999,9,0.09,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.06,2,-999,-999,-999,9,0,25.0348,23.1308,-999,9
RF05-01,137E,RF-2308,1,21,02-18575,2,20050118,0943,24.2432,137.0095,4519,9.1,25.0433,34.7362,2,-999,9,34.7399,2,207.4,2,2.45,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.06,2,-999,-999,-999,9,9,25.0413,23.1293,-999,9
RF05-01,137E,RF-2308,1,20,02-18574,2,20050118,0942,24.2432,137.0095,4519,25.4,25.0566,34.7348,2,-999,9,-999,9,205.8,2,2.49,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.06,2,-999,-999,-999,9,25,25.0511,23.1253,-999,9
RF05-01,137E,RF-2308,1,19,02-18573,2,20050118,0940,24.2432,137.0095,4519,52.4,25.0549,34.7346,2,-999,9,-999,9,206.2,2,2.56,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.06,2,-999,-999,-999,9,52,25.0435,23.1274,-999,9
RF05-01,137E,RF-2308,1,18,02-18572,2,20050118,0939,24.2432,137.0095,4519,77.6,25.0672,34.7373,2,-999,9,-999,9,205.2,2,2.72,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.07,2,-999,-999,-999,9,77,25.0504,23.1274,-999,9
RF05-01,137E,RF-2308,1,17,02-18571,2,20050118,0938,24.2432,137.0095,4519,102.4,25.2646,34.9948,2,-999,9,35.0059,4,203,2,2.95,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.11,2,-999,-999,-999,9,102,25.2422,23.2634,-999,9
RF05-01,137E,RF-2308,1,16,02-18570,2,20050118,0937,24.2432,137.0095,4519,124.3,24.7106,35.014,2,-999,9,-999,9,201,2,3.07,2,-999,9,0.14,2,0.06,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.16,2,-999,-999,-999,9,123,24.6839,23.4475,-999,9
RF05-01,137E,RF-2308,1,15,02-18569,2,20050118,0935,24.2432,137.0095,4519,152,22.4558,35.0026,2,-999,9,-999,9,194.9,2,3.65,2,-999,9,0.82,2,0.04,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.12,2,-999,-999,-999,9,151,22.4253,24.0999,-999,9
RF05-01,137E,RF-2308,1,14,02-18568,2,20050118,0934,24.2432,137.0095,4519,204.6,19.5048,34.8952,2,-999,9,34.9,2,194,2,4.63,2,-999,9,2.83,2,0,2,0.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.04,2,-999,-999,-999,9,203,19.4676,24.8209,-999,9
