BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,      1.0,  12.0504,  32.5898,2,-999.0000,9,    283.4,2,     7.30,2,     0.11,2,     9.30,2,     0.81,2,-999,9,   2215.5,2,    7.937,2,   1989.5,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     11.0,  11.9321,  32.5899,2,  32.5927,2,    285.2,2,     6.80,2,     0.10,2,     8.80,2,     0.76,2,-999,9,   2208.9,2,    7.951,2,   1992.6,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     20.0,  11.8202,  32.5921,2,  32.5990,2,    285.7,2,     7.40,2,     0.11,2,     9.60,2,     0.80,2,-999,9,   2207.6,2,    7.945,2,   1997.5,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     30.7,  11.0732,  32.6204,2,  32.6460,2,    280.3,2,     8.80,2,     0.14,2,    11.00,2,     0.93,2,-999,9,   2211.3,2,    7.919,2,   2009.2,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     40.2,   8.6745,  32.7314,2,  32.7608,2,    294.3,2,    11.70,2,     0.28,2,    15.10,2,     1.17,2,-999,9,   2215.1,2,    7.869,2,   2034.1,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     49.9,   6.3221,  32.8312,2,  32.8519,2,    305.0,2,    14.80,2,     0.46,2,    20.00,2,     1.40,2,-999,9,   2220.3,2,    7.817,2,   2064.5,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     60.7,   3.5136,  32.9370,2,  32.9484,2,    312.1,2,    18.50,2,     0.78,2,    26.30,2,     1.68,2,-999,9,   2225.2,2,    7.750,2,   2092.6,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     69.9,   1.7841,  33.0249,2,  33.0319,2,    309.9,2,    24.50,2,     0.59,2,    37.80,2,     2.00,2,-999,9,   2223.9,2,    7.654,2,   2128.6,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     80.6,   1.3935,  33.0716,2,  33.0723,2,    297.7,2,    26.70,2,     0.00,2,    42.60,2,     2.11,2,-999,9,   2226.5,2,    7.611,2,   2138.0,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     91.0,   1.2979,  33.1020,2,  33.0993,2,    295.7,2,    27.60,2,     0.00,2,    45.60,2,     2.17,2,-999,9,   2227.5,2, -999.000,9,   2144.7,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,     99.7,   1.1332,  33.1158,2,  33.1197,2,    292.4,2,    28.00,2,     0.00,2,    47.40,2,     2.18,2,-999,9,   2230.9,2,    7.602,2,   2150.8,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    125.6,   1.2647,  33.1863,2,  33.1856,2,    274.5,2,    29.20,2,     0.00,2,    51.70,2,     2.27,2,-999,9,   2232.7,2,    7.576,2,   2168.3,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    152.2,   1.8076,  33.3342,2,  33.3377,2,    217.5,2,    32.10,2,     0.00,2,    61.40,2,     2.45,2,-999,9,   -999.0,9,    7.504,2,   2203.2,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    173.9,   2.5498,  33.5514,2,  33.5440,2,    142.4,2,    36.80,2,     0.00,2,    76.10,2,     2.78,2,-999,9,   2266.4,2,    7.409,2,   2249.7,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    198.5,   2.8306,  33.6549,2,  33.6486,2,    109.5,2,    39.00,2,     0.00,2,    83.00,2,     2.91,2,-999,9,   2276.2,2,    7.363,2,   2274.0,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    226.3,   2.8785,  33.7262,2,  33.7263,2,     98.5,2,    39.90,2,     0.00,2,    88.60,2,     2.97,2,-999,9,   2282.6,2,    7.343,2,   2292.1,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    250.1,   3.0287,  33.7993,2,  33.7969,2,     78.3,2,    41.00,2,     0.00,2,    93.90,2,     3.05,2,-999,9,   2292.4,2,    7.322,2,   2305.1,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    299.4,   3.2217,  33.9204,2,  33.9185,2,     50.7,2,    42.70,2,     0.00,2,   102.50,2,     3.16,2,-999,9,   2299.0,2,    7.299,2,   2320.5,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    400.2,   3.2237,  34.0595,2,  34.0562,2,     34.5,2,    43.40,2,     0.00,2,   115.10,2,     3.21,2,-999,9,   2323.4,2,    7.298,2,   2342.2,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    500.2,   3.1892,  34.1700,2,  34.1715,2,     24.7,2,    43.70,2,     0.00,2,   125.90,2,     3.21,2,-999,9,   2332.9,2,    7.303,2,   2362.4,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    600.5,   3.0041,  34.2471,2,  34.2498,2,     26.1,2,    43.70,2,     0.00,2,   134.40,2,     3.20,2,-999,9,   2351.3,2,    7.317,2,   2367.9,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    700.2,   2.8666,  34.2945,2,  34.2955,2,     26.8,2,    43.50,2,     0.00,2,   140.00,2,     3.19,2,-999,9,   2359.8,2,    7.327,2,   2373.7,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    801.2,   2.7656,  34.3467,2,  34.3475,2,     28.8,2,    43.40,2,     0.00,2,   144.90,2,     3.19,2,-999,9,   2365.7,2,    7.338,2,   2379.0,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,    901.3,   2.6580,  34.3844,2,  34.3838,2,     32.7,2,    43.40,2,     0.00,2,   148.70,2,     3.19,2,-999,9,   2374.9,2,    7.350,2,   2377.4,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   1000.4,   2.5611,  34.4154,2,  34.3832,2,     31.1,2,    43.30,2,     0.00,2,   148.50,2,     3.18,2,-999,9,   2372.9,2,    7.350,2,   2382.6,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   1251.2,   2.3529,  34.4800,2,  34.4811,2,     39.8,2,    42.80,2,     0.00,2,   158.10,2,     3.13,2,-999,9,   2390.9,2,    7.378,2,   2385.6,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   1500.5,   2.1790,  34.5285,2,  34.5286,2,     51.5,2,    42.30,2,     0.00,2,   160.60,2,     3.07,2,-999,9,   2398.9,2,    7.395,2,   2384.1,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   1749.9,   2.0075,  34.5707,2,  34.5714,2,     63.9,2,    41.50,2,     0.00,2,   162.50,2,     2.99,2,-999,9,   2404.7,2,    7.425,2,   2377.0,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   1998.5,   1.8741,  34.6007,2,  34.6028,2,     79.7,2,    40.70,2,     0.00,2,   161.30,2,     2.93,2,-999,9,   2410.7,2,    7.455,2,   2367.7,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   2250.4,   1.7508,  34.6246,2,  34.6268,2,     95.5,2,    39.70,2,     0.00,2,  -999.00,9,     2.84,2,-999,9,   -999.0,9,    7.491,2,   2358.4,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   2500.1,   1.6588,  34.6383,2,  34.6385,2,    102.9,2,    39.20,2,     0.00,2,  -999.00,9,     2.80,2,-999,9,   2411.1,2,    7.512,2,   2357.7,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   3000.1,   1.5410,  34.6601,2,  34.6621,2,    124.0,2,    37.90,2,     0.00,2,   155.60,2,     2.68,2,-999,9,   2414.1,2,    7.555,2,   2343.2,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   3498.3,   1.4798,  34.6726,2,  34.6723,2,    136.2,2,    37.10,2,     0.00,2,   152.30,2,     2.59,2,-999,9,   -999.0,9,    7.574,2,   2334.4,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   4001.2,   1.4576,  34.6808,2,  34.6790,2,    146.1,2,    36.40,2,     0.00,2,   149.30,2,     2.55,2,-999,9,   2412.6,2,    7.600,2,   2326.5,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   4499.5,   1.4695,  34.6854,2,  34.6857,2,    151.5,2,    36.00,2,     0.00,2,   148.60,2,     2.50,2,-999,9,   2414.9,2,    7.603,2,   2322.2,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   4999.9,   1.5105,  34.6871,2,  34.6856,2,    153.3,2,    35.80,2,     0.00,2,   148.60,2,     2.51,2,-999,9,   2415.5,2,    7.600,2,   2320.5,2
  49EW19991007,KNOT-1,  1,      1,      1,5,19991013,0000, 44.0000, 155.0000, 5313,   5388.9,   1.5512,  34.6879,2,  34.6868,2,    154.8,2,    35.90,2,     0.00,2,   149.10,2,     2.51,2,-999,9,   2411.2,2,    7.599,2,   2319.2,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,      3.0,  11.3002,  32.5858,2,  32.6050,2,    283.4,2,     4.20,2,     0.00,2,     8.60,2,     0.72,2,-999,9,   2212.2,2,    7.929,2,   2002.5,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     10.0,  11.3696,  32.5963,2,  32.6050,2,    279.0,2,     4.10,2,     0.00,2,     8.60,2,     0.72,2,-999,9,   2209.0,2,    7.949,2,   2002.6,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     19.8,  11.3687,  32.5972,2,  32.5965,2,    280.0,2,     4.00,2,     0.00,2,     8.60,2,     0.69,2,-999,9,   2208.6,2,    7.948,2,   2002.3,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     29.9,  11.3424,  32.5957,2,  32.5992,2,    280.2,2,     3.90,2,     0.15,2,     8.60,2,     0.69,2,-999,9,   2209.0,2,    7.947,2,   2003.8,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     40.3,   7.6194,  32.7717,2,  32.7879,2,    295.7,2,    10.00,2,     0.00,2,    15.20,2,     1.13,2,-999,9,   2219.3,2,    7.866,2,   2048.4,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     49.9,   4.2874,  32.9165,2,  32.9253,2,    305.1,2,    17.00,2,     0.59,2,    25.40,2,     1.58,2,-999,9,   2229.0,2,    7.769,2,   -999.0,9
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     59.2,   2.3521,  33.0075,2,  33.0049,2,    304.2,2,    24.00,2,     0.44,2,    38.90,2,     1.91,2,-999,9,   2222.6,2,    7.693,2,   2116.5,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     80.4,   1.4269,  33.0790,2,  33.0820,2,    297.4,2,    26.30,2,     0.00,2,    45.30,2,     2.04,2,-999,9,   2227.3,2,    7.626,2,   2141.6,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,     98.9,   1.2601,  33.1367,2,  33.1354,2,    288.9,2,    27.10,2,     0.00,2,    48.00,2,  -999.00,9,-999,9,   2234.3,2,    7.605,2,   2150.1,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    124.4,   1.4569,  33.2356,2,  33.2290,2,    254.5,2,  -999.00,9,     0.00,2,  -999.00,9,  -999.00,9,-999,9,   2241.6,2,    7.554,2,   2179.4,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    150.5,   1.9085,  33.3843,2,  33.3843,2,    198.3,2,  -999.00,9,     0.00,2,  -999.00,9,     2.52,2,-999,9,   2253.1,2,    7.475,2,   2214.6,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    200.9,   2.7261,  33.6574,2,  33.6576,2,    113.1,2,  -999.00,9,     0.00,2,  -999.00,9,     2.83,2,-999,9,   2277.6,2,    7.358,2,   2276.9,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    250.2,   3.1593,  33.8100,2,  33.8089,2,     68.4,2,  -999.00,9,     0.00,2,  -999.00,9,     3.09,2,-999,9,   2287.8,2,    7.306,2,   2308.4,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    301.1,   3.2142,  33.9123,2,  33.9153,2,     50.2,2,    43.10,2,     0.00,2,   103.20,2,     3.18,2,-999,9,   2301.7,2,    7.286,2,   2319.2,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    401.0,   3.2848,  34.0571,2,  34.0594,2,     35.3,2,    43.80,2,     0.00,2,   114.50,2,     3.17,2,-999,9,   2316.9,2,    7.286,2,   2341.6,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    499.1,   3.1687,  34.1393,2,  34.1402,2,     34.9,2,    43.80,2,     0.00,2,   123.80,2,     3.19,2,-999,9,   2330.8,2,    7.301,2,   2354.7,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    599.7,   3.1137,  34.2223,2,  34.2233,2,     29.7,2,    43.90,2,     0.00,2,   131.80,2,     3.16,2,-999,9,   2344.8,2,    7.301,2,   2358.6,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    698.3,   2.9686,  34.2823,2,  34.2814,2,     28.2,2,    44.30,2,     0.00,2,   138.00,2,     3.13,2,-999,9,   2355.4,2,    7.305,2,   2365.5,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    800.9,   2.8244,  34.3369,2,  34.3356,2,     26.7,2,    44.10,2,     0.00,2,   144.50,2,     3.13,2,-999,9,   2364.4,2,    7.330,2,   2370.1,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,    999.0,   2.6101,  34.4141,2,  34.4152,2,     34.4,2,    43.60,2,     0.00,2,   151.30,2,     3.15,2,-999,9,   2375.9,2,    7.349,2,   2376.1,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,   1247.4,   2.3543,  34.4798,2,  34.4800,2,     41.1,2,    43.10,2,     0.00,2,   158.00,2,     3.11,2,-999,9,   2387.5,2,    7.373,2,   2380.8,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,   1501.3,   2.1736,  34.5287,2,  34.5295,2,     51.7,2,    42.60,2,     0.00,2,   161.90,2,     3.07,2,-999,9,   2394.3,2,    7.394,2,   2381.5,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,   2000.0,   1.8866,  34.5981,2,  34.5999,2,     78.3,2,    41.20,2,     0.00,2,   162.80,2,     2.94,2,-999,9,   2409.9,2,    7.456,2,   2369.9,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,   2498.6,   1.6650,  34.6386,2,  34.6396,2,    103.2,2,    39.20,2,     0.00,2,   159.50,2,     2.81,2,-999,9,   2411.4,2,    7.505,2,   2352.8,2
  49EW19991007,KNOT-2,  1,      1,      1,5,19991018,0000, 44.0000, 155.0000, 5313,   2997.6,   1.5514,  34.6589,2,  34.6577,2,    119.9,2,    37.80,2,     0.00,2,   156.10,2,     2.72,2,-999,9,   2415.5,2,    7.535,2,   2339.7,2
END_DATA
