BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF00-09-2,  137E,RF-1218,  1,     -9,      -9,5,20001107,1428,  3.0025, 137.0165, 4536,      0.0,  29.7970,  34.0781,2,   -999.0,9,-999.0000,9,    196.3,2,     1.59,2,  -999.00,9,     0.07,2,     0.03,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.7970,  21.1042,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     24,02-10154,2,20001107,1426,  3.0025, 137.0165, 4536,     11.0,  29.5007,  34.1128,2,   -999.0,9,-999.0000,9,    196.5,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.4980,  21.2313,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     23,02-12829,2,20001107,1425,  3.0025, 137.0165, 4536,     25.5,  29.2832,  34.4042,2,   -999.0,9,-999.0000,9,    195.9,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  29.2770,  21.5241,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     22,02-12828,2,20001107,1422,  3.0025, 137.0165, 4536,     51.2,  29.1698,  34.5146,2,   -999.0,9,-999.0000,9,    194.0,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,   -999.0,-999.0000, -999,9,   51,  29.1574,  21.6471,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     21, 02-9150,2,20001107,1410,  3.0025, 137.0165, 4536,     74.0,  29.0752,  34.5965,2,   -999.0,9,-999.0000,9,    193.0,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.21,2,   -999.0,-999.0000, -999,9,   74,  29.0573,  21.7420,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     20,02-12826,2,20001107,1408,  3.0025, 137.0165, 4536,    101.9,  26.7575,  35.1408,2,   -999.0,9,-999.0000,9,    160.3,2,     2.10,2,  -999.00,9,     4.18,2,     0.03,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.54,2,   -999.0,-999.0000, -999,9,  101,  26.7342,  22.9085,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     19,02-12825,2,20001107,1406,  3.0025, 137.0165, 4536,    126.1,  25.7455,  35.2761,2,   -999.0,9,-999.0000,9,    153.2,2,     2.61,2,  -999.00,9,     5.71,2,     0.04,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.32,2,   -999.0,-999.0000, -999,9,  125,  25.7176,  23.3295,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     18,02-12830,2,20001107,1404,  3.0025, 137.0165, 4536,    151.8,  23.5105,  35.3804,2,   -999.0,9,-999.0000,9,    144.2,2,     3.44,2,  -999.00,9,     7.62,2,     0.02,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.23,2,   -999.0,-999.0000, -999,9,  151,  23.4790,  24.0829,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     17,02-12815,2,20001107,1403,  3.0025, 137.0165, 4536,    202.1,  15.6810,  34.5811,2,   -999.0,9,-999.0000,9,    136.3,2,    19.01,2,  -999.00,9,    15.18,2,     0.00,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  15.6496,  25.5048,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     16,02-12818,2,20001107,1401,  3.0025, 137.0165, 4536,    251.2,  11.3387,  34.5553,2,   -999.0,9,-999.0000,9,    114.5,2,    28.10,2,  -999.00,9,    23.09,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  11.3072,  26.3733,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     15,02-12809,2,20001107,1359,  3.0025, 137.0165, 4536,    302.5,   9.2231,  34.5704,2,   -999.0,9,-999.0000,9,     67.5,2,    36.23,2,  -999.00,9,    31.90,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.1897,  26.7511,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     14,02-12817,2,20001107,1356,  3.0025, 137.0165, 4536,    402.3,   7.7083,  34.5663,2,   -999.0,9,-999.0000,9,     95.2,2,    39.75,2,  -999.00,9,    32.50,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.6682,  26.9822,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     13,02-12808,2,20001107,1354,  3.0025, 137.0165, 4536,    503.8,   6.9420,  34.5413,2,   -999.0,9,-999.0000,9,    104.5,2,    44.00,2,  -999.00,9,    33.17,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.8943,  27.0720,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     12,02-12821,2,20001107,1351,  3.0025, 137.0165, 4536,    605.1,   6.0965,  34.5273,2,   -999.0,9,-999.0000,9,    128.2,2,    44.88,2,  -999.00,9,    32.83,2,     0.00,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.0427,  27.1737,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     11,02-12811,2,20001107,1348,  3.0025, 137.0165, 4536,    705.4,   5.6601,  34.5332,2,   -999.0,9,-999.0000,9,    112.0,2,    54.97,2,  -999.00,9,    35.03,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.5992,  27.2338,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,     10,02-12820,2,20001107,1344,  3.0025, 137.0165, 4536,    807.3,   5.4575,  34.5347,2,   -999.0,9,-999.0000,9,    110.0,2,    58.16,2,  -999.00,9,    35.63,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3885,  27.2606,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,      9,02-12810,2,20001107,1341,  3.0025, 137.0165, 4536,    908.6,   4.8472,  34.5481,2,   -999.0,9,-999.0000,9,    100.6,2,    72.54,2,  -999.00,9,    36.92,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7731,  27.3429,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,      8,02-12819,2,20001107,1337,  3.0025, 137.0165, 4536,   1008.6,   4.5157,  34.5560,2,   -999.0,9,-999.0000,9,     99.1,2,    78.66,2,  -999.00,9,    37.55,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4352,  27.3867,   -999.0,9
