BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF04-06-2,  137E,RF-2224,  1,      5,02-18559,2,20040711,1541, 10.0000, 136.9887, 4877,   1009.1,   5.1069,  34.5340,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   5.0219,  27.3033,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF04-06-2,  142E,RF-2209,  1,     -9,      -9,5,20040707,1213, -0.9860, 142.0027, 3046,      0.0,  29.4828,  34.0331,2,   -999.0,9,-999.0000,9,    203.3,2,     1.67,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1879.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  29.4824,  21.1767,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     24,02-18578,2,20040707,1211, -0.9860, 142.0027, 3046,      9.9,  29.4939,  34.0324,2,   -999.0,9,-999.0000,9,    205.4,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.06,2,   -999.0,-999.0000, -999,9,   10,  29.4915,  21.1731,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     23,02-18577,2,20040707,1210, -0.9860, 142.0027, 3046,     25.2,  29.4483,  34.0593,2,   -999.0,9,-999.0000,9,    197.9,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  29.4421,  21.2100,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     22,02-18576,2,20040707,1208, -0.9860, 142.0027, 3046,     50.5,  29.5627,  34.2811,2,   -999.0,9,  34.2945,4,    197.1,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.16,2,   -999.0,-999.0000, -999,9,   50,  29.5503,  21.3398,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     21,02-18575,2,20040707,1207, -0.9860, 142.0027, 3046,     75.0,  29.6280,  34.4617,2,   -999.0,9,-999.0000,9,    196.4,2,     1.29,2,  -999.00,9,     0.00,2,     0.02,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.29,2,   -999.0,-999.0000, -999,9,   75,  29.6096,  21.4552,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     20,02-18574,2,20040707,1206, -0.9860, 142.0027, 3046,    100.3,  27.8173,  34.8277,2,   -999.0,9,  35.1769,4,    153.5,2,     2.24,2,  -999.00,9,     5.60,2,     0.04,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  100,  27.7938,  22.3323,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     19,02-18573,2,20040707,1205, -0.9860, 142.0027, 3046,    126.0,  24.3036,  35.3909,2,   -999.0,9,-999.0000,9,    132.1,2,     3.34,2,  -999.00,9,     9.04,2,     0.02,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,  24.2768,  23.8549,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     18,02-18572,2,20040707,1204, -0.9860, 142.0027, 3046,    150.0,  22.6602,  35.4720,2,   -999.0,9,-999.0000,9,    136.2,2,     3.41,2,  -999.00,9,     9.29,2,     0.02,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  149,  22.6298,  24.3980,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     17,02-18571,2,20040707,1202, -0.9860, 142.0027, 3046,    201.2,  17.7930,  35.2318,2,   -999.0,9,  35.2535,4,    140.5,2,     7.59,2,  -999.00,9,    12.74,2,     0.00,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  17.7587,  25.5090,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     16,02-18570,2,20040707,1200, -0.9860, 142.0027, 3046,    251.5,  14.6766,  35.1563,2,   -999.0,9,-999.0000,9,    144.8,2,     9.10,2,  -999.00,9,    16.41,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  14.6390,  26.1714,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     15,02-18569,2,20040707,1159, -0.9860, 142.0027, 3046,    301.4,  11.0899,  34.8373,2,   -999.0,9,  34.8276,2,    151.9,2,    15.45,2,  -999.00,9,    21.83,2,     0.00,2,     1.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.0524,  26.6394,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     14,02-18568,2,20040707,1156, -0.9860, 142.0027, 3046,    402.5,   9.2993,  34.6779,2,   -999.0,9,  34.6765,2,    108.3,2,    27.85,2,  -999.00,9,    29.00,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.2543,  26.8248,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     13,02-18567,2,20040707,1154, -0.9860, 142.0027, 3046,    503.4,   7.7325,  34.5798,2,   -999.0,9,  34.5795,2,    149.3,2,    28.25,2,  -999.00,9,    28.57,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.6819,  26.9908,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     12,02-18566,2,20040707,1151, -0.9860, 142.0027, 3046,    603.7,   6.6825,  34.5363,2,   -999.0,9,-999.0000,9,    139.9,2,    38.25,2,  -999.00,9,    31.35,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.6262,  27.1044,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     11,02-18565,2,20040707,1149, -0.9860, 142.0027, 3046,    704.7,   5.8920,  34.5326,2,   -999.0,9,  34.5347,2,    108.5,2,    54.95,2,  -999.00,9,    35.54,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8300,  27.2048,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,     10,02-18564,2,20040707,1146, -0.9860, 142.0027, 3046,    805.5,   5.4732,  34.5341,2,   -999.0,9,  34.5349,2,    103.8,2,    62.77,2,  -999.00,9,    36.51,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.4043,  27.2582,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,      9,02-18563,2,20040707,1144, -0.9860, 142.0027, 3046,    908.0,   4.8565,  34.5385,2,   -999.0,9,-999.0000,9,    108.0,2,    73.65,2,  -999.00,9,    36.74,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.7824,  27.3342,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,      8,02-18562,2,20040707,1142, -0.9860, 142.0027, 3046,   1008.4,   4.5223,  34.5472,2,   -999.0,9,  34.5486,2,    103.4,2,    81.35,2,  -999.00,9,    37.43,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4418,  27.3790,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,      7,02-18561,2,20040707,1137, -0.9860, 142.0027, 3046,   1260.7,   3.6615,  34.5739,2,   -999.0,9,  34.5712,2,    103.8,2,   100.45,2,  -999.00,9,    38.01,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5668,  27.4911,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,      6,02-18560,2,20040707,1132, -0.9860, 142.0027, 3046,   1512.9,   2.9671,  34.6013,2,   -999.0,9,  34.6018,2,    108.4,2,   116.59,2,  -999.00,9,    38.25,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8585,  27.5797,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,      5,02-18559,2,20040707,1127, -0.9860, 142.0027, 3046,   1766.4,   2.5542,  34.6201,2,   -999.0,9,  34.6203,2,    115.1,2,   125.38,2,  -999.00,9,    37.96,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4295,  27.6321,   -999.0,9
     RF04-06-2,  142E,RF-2209,  1,      4,02-18558,2,20040707,1122, -0.9860, 142.0027, 3046,   2044.5,   2.1699,  34.6382,2,   -999.0,9,  34.6380,2,    119.8,2,   134.13,2,  -999.00,9,    37.75,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   2.0271,  27.6797,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     -9,      -9,5,20040707,1935,  0.0088, 142.0207, 3330,      0.0,  29.7450,  33.9818,2,   -999.0,9,-999.0000,9,    204.2,2,     1.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1888.2,2,   -999.0,9,   8.1417,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  29.7445,  21.0498,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     21,02-18575,2,20040707,1932,  0.0088, 142.0207, 3330,      9.9,  29.7276,  33.9799,2,   -999.0,9,-999.0000,9,    205.1,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1889.3,2,   -999.0,9,   8.1434,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.07,2,   -999.0,-999.0000, -999,9,   10,  29.7252,  21.0549,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     20,02-18574,2,20040707,1932,  0.0088, 142.0207, 3330,     24.7,  29.5197,  34.0283,2,   -999.0,9,-999.0000,9,    200.4,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1898.1,2,   -999.0,9,   8.1284,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  29.5137,  21.1626,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     19,02-18573,2,20040707,1931,  0.0088, 142.0207, 3330,     50.0,  29.2683,  34.2317,2,   -999.0,9,-999.0000,9,    196.3,2,     1.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1917.3,2,   -999.0,9,   8.1155,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.10,2,   -999.0,-999.0000, -999,9,   50,  29.2562,  21.4017,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     18,02-18572,2,20040707,1930,  0.0088, 142.0207, 3330,     75.2,  29.1527,  34.3071,2,   -999.0,9,-999.0000,9,    190.1,2,     1.28,2,  -999.00,9,     0.05,2,     0.08,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1921.2,2,   -999.0,9,   8.1064,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.29,2,   -999.0,-999.0000, -999,9,   75,  29.1345,  21.4990,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     17,02-18571,2,20040707,1929,  0.0088, 142.0207, 3330,    100.7,  28.1770,  35.3279,2,   -999.0,9,-999.0000,9,    155.3,2,     2.28,2,  -999.00,9,     5.86,2,     0.11,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   2022.5,2,   -999.0,9,   8.0226,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.20,2,   -999.0,-999.0000, -999,9,  100,  28.1531,  22.5910,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     16,02-18570,2,20040707,1928,  0.0088, 142.0207, 3330,    125.8,  24.7255,  35.2775,2,   -999.0,9,-999.0000,9,    135.4,2,     3.95,2,  -999.00,9,     8.70,2,     0.01,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   2054.2,2,   -999.0,9,   7.9591,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  125,  24.6984,  23.6424,   -999.0,9
     RF04-06-2,  142E,RF-2210,  1,     15,02-18569,2,20040707,1927,  0.0088, 142.0207, 3330,    149.5,  21.9920,  35.3471,2,   -999.0,9,-999.0000,9,    134.8,2,     4.69,2,  -999.00,9,     9.85,2,     0.01,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   2071.9,2,   -999.0,9,   7.9281,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  149,  21.9624,  24.4922,   -999.0,9
