BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,TOTALP,C13ERR,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
RF04-06-1,NONE,RF-2171,1,12,02-18566,2,20040610,1120,39.1008,147.0125,5328,101.3,9.7473,34.1614,2,-999,9,34.167,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,9.7359,26.3415,-999,9
RF04-06-1,NONE,RF-2171,1,11,02-18565,2,20040610,1118,39.1008,147.0125,5328,201,8.7378,34.0846,2,-999,9,34.0842,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,199,8.7166,26.4459,-999,9
RF04-06-1,NONE,RF-2171,1,10,02-18564,2,20040610,1115,39.1008,147.0125,5328,303.2,6.5242,33.8638,2,-999,9,33.866,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,6.4972,26.591,-999,9
RF04-06-1,NONE,RF-2171,1,9,02-18563,2,20040610,1112,39.1008,147.0125,5328,404.1,5.0248,33.901,2,-999,9,33.9023,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,4.9932,26.8047,-999,9
RF04-06-1,NONE,RF-2171,1,8,02-18562,2,20040610,1110,39.1008,147.0125,5328,505.7,4.7463,34.046,2,-999,9,34.0463,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,4.7074,26.9518,-999,9
RF04-06-1,NONE,RF-2171,1,7,02-18561,2,20040610,1107,39.1008,147.0125,5328,606.8,4.3428,34.1524,2,-999,9,34.1531,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,4.2974,27.0808,-999,9
RF04-06-1,NONE,RF-2171,1,6,02-18560,2,20040610,1102,39.1008,147.0125,5328,808.8,3.615,34.3039,2,-999,9,34.3031,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,3.5577,27.2769,-999,9
RF04-06-1,NONE,RF-2171,1,5,02-18559,2,20040610,1057,39.1008,147.0125,5328,1010.5,3.0733,34.39,2,-999,9,34.3897,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.0042,27.3978,-999,9
RF04-06-1,NONE,RF-2171,1,4,02-18558,2,20040610,1050,39.1008,147.0125,5328,1263.1,2.6114,34.4722,2,-999,9,34.472,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.5269,27.5056,-999,9
