BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-0177 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS01-07,  137E,KS-0159,  1,     24,02-16030,2,20010712,1405, 34.0408, 137.0357, 1576,      4.5,  25.3983,  34.1290,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1932.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,    5,  25.3973,  22.5622,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     23,02-16029,2,20010712,1404, 34.0408, 137.0357, 1576,      9.3,  25.3863,  34.1256,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1934.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,   -999.0,-999.0000, -999,9,    9,  25.3843,  22.5636,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     22,02-16028,2,20010712,1403, 34.0408, 137.0357, 1576,     24.7,  21.2356,  34.4020,2,   -999.0,9,-999.0000,9,    231.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1960.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.07,2,   -999.0,-999.0000, -999,9,   25,  21.2309,  23.9759,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     21,02-16027,2,20010712,1355, 34.0408, 137.0357, 1576,     50.0,  18.1227,  34.6008,2,   -999.0,9,-999.0000,9,    192.0,2,  -999.00,9,  -999.00,9,     6.24,2,     0.19,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   2024.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.93,2,     1.05,2,   -999.0,-999.0000, -999,9,   50,  18.1141,  24.9382,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     20,02-16026,2,20010712,1354, 34.0408, 137.0357, 1576,     75.0,  16.4942,  34.6214,2,   -999.0,9,-999.0000,9,    181.0,2,  -999.00,9,  -999.00,9,     9.66,2,     0.04,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   2055.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.13,2,   -999.0,-999.0000, -999,9,   74,  16.4822,  25.3453,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     19,02-16025,2,20010712,1353, 34.0408, 137.0357, 1576,    100.2,  15.0023,  34.5617,2,   -999.0,9,-999.0000,9,    175.0,2,  -999.00,9,  -999.00,9,    12.38,2,     0.02,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   2074.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,   99,  14.9872,  25.6368,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     18,02-16024,2,20010712,1352, 34.0408, 137.0357, 1576,    125.8,  14.1112,  34.5268,2,   -999.0,9,-999.0000,9,    170.0,2,  -999.00,9,  -999.00,9,    14.23,2,     0.00,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   2090.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  125,  14.0930,  25.8019,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     17,02-16023,2,20010712,1350, 34.0408, 137.0357, 1576,    151.0,  13.1978,  34.4945,2,   -999.0,9,-999.0000,9,    163.0,2,  -999.00,9,  -999.00,9,    16.37,2,     0.02,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   2104.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,  13.1770,  25.9657,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     16,02-16022,2,20010712,1349, 34.0408, 137.0357, 1576,    201.7,  11.6203,  34.4257,2,   -999.0,9,-999.0000,9,    149.0,2,  -999.00,9,  -999.00,9,    20.27,2,     0.01,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   2139.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,  11.5947,  26.2193,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     15,02-16021,2,20010712,1347, 34.0408, 137.0357, 1576,    252.6,  10.2511,  34.3657,2,   -999.0,9,-999.0000,9,    139.0,2,  -999.00,9,  -999.00,9,    23.28,2,     0.01,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   2164.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  251,  10.2215,  26.4187,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     14,02-16020,2,20010712,1345, 34.0408, 137.0357, 1576,    303.5,   8.8699,  34.3118,2,   -999.0,9,-999.0000,9,    129.0,2,  -999.00,9,  -999.00,9,    26.69,2,     0.02,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.75,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  301,   8.8373,  26.6050,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     13,02-16019,2,20010712,1341, 34.0408, 137.0357, 1576,    406.6,   7.5351,  34.2685,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,    30.00,2,     0.01,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   7.4953,  26.7730,   -999.0,9
