BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF05-06-2,  142E,RF-2460,  1,     -9,      -9,5,20050712,0431, -2.0022, 141.9897,   -9,      0.0,  29.0562,  33.7454,2,   -999.0,9,-999.0000,9,    202.2,2,     3.38,2,  -999.00,9,     0.12,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1881.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.0560,  21.1037,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     21,02-18575,2,20050712,0445, -2.0022, 141.9897,   -9,     10.7,  29.0138,  33.7929,2,   -999.0,9,  33.8451,4,    203.1,2,     2.78,2,  -999.00,9,     0.09,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.06,2,   -999.0,-999.0000, -999,9,   11,  29.0112,  21.1543,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     20,02-18574,2,20050712,0444, -2.0022, 141.9897,   -9,     25.7,  29.0289,  34.0929,2,   -999.0,9,-999.0000,9,    198.1,2,     1.79,2,  -999.00,9,     0.10,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.09,2,   -999.0,-999.0000, -999,9,   26,  29.0227,  21.3756,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     19,02-18573,2,20050712,0443, -2.0022, 141.9897,   -9,     51.0,  28.6197,  34.2784,2,   -999.0,9,-999.0000,9,    195.4,2,     1.73,2,  -999.00,9,     0.10,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.14,2,   -999.0,-999.0000, -999,9,   51,  28.6075,  21.6527,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     18,02-18572,2,20050712,0442, -2.0022, 141.9897,   -9,     75.9,  28.1392,  34.4351,2,   -999.0,9,-999.0000,9,    188.4,2,     1.73,2,  -999.00,9,     0.70,2,     0.29,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.17,2,   -999.0,-999.0000, -999,9,   75,  28.1213,  21.9303,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     17,02-18571,2,20050712,0441, -2.0022, 141.9897,   -9,    101.4,  27.3188,  34.7993,2,   -999.0,9,  34.8710,4,    168.9,2,     1.77,2,  -999.00,9,     2.95,2,     0.16,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.17,2,   -999.0,-999.0000, -999,9,  101,  27.2954,  22.4720,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     16,02-18570,2,20050712,0440, -2.0022, 141.9897,   -9,    125.9,  25.4064,  35.2660,2,   -999.0,9,-999.0000,9,    148.1,2,     2.16,2,  -999.00,9,     6.37,2,     0.02,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  125,  25.3787,  23.4264,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     15,02-18569,2,20050712,0439, -2.0022, 141.9897,   -9,    151.3,  21.5286,  35.5582,2,   -999.0,9,-999.0000,9,    138.5,2,     3.13,2,  -999.00,9,     9.39,2,     0.00,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  21.4990,  24.7817,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     14,02-18568,2,20050712,0438, -2.0022, 141.9897,   -9,    201.7,  17.5329,  35.4044,2,   -999.0,9,  35.4111,2,    146.5,2,     4.70,2,  -999.00,9,    11.56,2,     0.00,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  17.4988,  25.7047,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     13,02-18567,2,20050712,0436, -2.0022, 141.9897,   -9,    252.2,  14.3958,  35.1383,2,   -999.0,9,-999.0000,9,    144.8,2,     8.08,2,  -999.00,9,    15.71,2,     0.00,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  14.3586,  26.2179,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     12,02-18566,2,20050712,0435, -2.0022, 141.9897,   -9,    302.4,  12.3048,  34.9516,2,   -999.0,9,  34.9497,2,    154.3,2,    10.96,2,  -999.00,9,    18.93,2,     0.00,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  12.2646,  26.5006,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,     11,02-18565,2,20050712,0433, -2.0022, 141.9897,   -9,    403.1,  10.2283,  34.7657,2,   -999.0,9,  34.7746,2,    153.0,2,    16.02,2,  -999.00,9,    22.72,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  10.1805,  26.7380,   -999.0,9
