BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported
# 09/08/2008: Salinity data for SAMPNO 10-22 at STNNBR KS-1753 were revised. CTD salinity data were interpolated to CTDPRS.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1748, KS-1753, KS-1758 revised.
# 10/06/2009 : SIGTH at KS-1753 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS07-01,  137E,KS-1737,  1,     -9,      -9,5,20070117,2125, 33.9945, 137.0030, 1147,      0.0,  15.2420,  34.5096,2,   -999.0,9,-999.0000,9,    238.0,2,    11.30,2,  -999.00,9,     6.73,2,     0.52,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.9649,6,     25.0, TS,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.55,2,     0.34,2,   -999.0,-999.0000, -999,9,    0,  15.2419,  25.5407,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     18,02-19377,2,20070117,2137, 33.9945, 137.0030, 1147,      9.7,  15.2585,  34.5304,2,   -999.0,9,  34.5302,2,    236.0,2,    11.61,2,  -999.00,9,     6.83,2,     0.54,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.33,2,   -999.0,-999.0000, -999,9,   10,  15.2570,  25.5533,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     17,02-16023,2,20070117,2136, 33.9945, 137.0030, 1147,     25.9,  15.2405,  34.5249,2,   -999.0,9,-999.0000,9,    235.0,2,    12.04,2,  -999.00,9,     6.92,2,     0.55,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.35,2,   -999.0,-999.0000, -999,9,   26,  15.2366,  25.5536,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     16,02-16022,2,20070117,2132, 33.9945, 137.0030, 1147,     50.3,  15.2232,  34.5230,2,   -999.0,9,-999.0000,9,    235.0,2,    11.60,2,  -999.00,9,     6.92,2,     0.55,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.34,2,   -999.0,-999.0000, -999,9,   50,  15.2156,  25.5567,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     15,02-16021,2,20070117,2131, 33.9945, 137.0030, 1147,     75.6,  15.1821,  34.5129,2,   -999.0,9,-999.0000,9,    236.0,2,    11.93,2,  -999.00,9,     7.12,2,     0.57,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.28,2,   -999.0,-999.0000, -999,9,   75,  15.1707,  25.5589,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     14,02-16020,2,20070117,2129, 33.9945, 137.0030, 1147,    101.1,  15.0651,  34.4855,2,   -999.0,9,  34.4726,4,    235.0,2,    12.19,2,  -999.00,9,     7.22,2,     0.59,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.29,2,   -999.0,-999.0000, -999,9,  100,  15.0499,  25.5644,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     13,02-16019,2,20070117,2128, 33.9945, 137.0030, 1147,    126.0,  13.3821,  34.4701,2,   -999.0,9,-999.0000,9,    168.0,2,    25.53,2,  -999.00,9,    15.30,2,     0.05,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.07,2,   -999.0,-999.0000, -999,9,  125,  13.3646,  25.9088,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     12,02-16018,2,20070117,2127, 33.9945, 137.0030, 1147,    151.9,  12.5233,  34.4540,2,   -999.0,9,-999.0000,9,    157.0,2,    29.61,2,  -999.00,9,    17.54,2,     0.01,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  12.5031,  26.0680,   -999.0,9
       KS07-01,  137E,KS-1737,  1,     11,02-19376,2,20070117,2125, 33.9945, 137.0030, 1147,    202.4,  11.0843,  34.3957,2,   -999.0,9,  34.3961,2,    146.0,2,    37.70,2,  -999.00,9,    20.85,2,     0.01,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  11.0594,  26.2942,   -999.0,9
