BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 2 at
# KS05-06,165E,KS-1352,1,24,02-16030,2,20050712,429,-4.9978,165.0028,2360,4.1
# KS05-06,165E,KS-1352,1,23,02-19380,2,20050712,428,-4.9978,165.0028,2360,9.3
# KS05-06,165E,KS-1352,1,22,02-19379,2,20050712,427,-4.9978,165.0028,2360,24.1
# KS05-06,165E,KS-1352,1,21,02-16027,2,20050712,424,-4.9978,165.0028,2360,49.6
# KS05-06,165E,KS-1352,1,20,02-16026,2,20050712,422,-4.9978,165.0028,2360,75
# KS05-06,165E,KS-1352,1,19,02-19378,2,20050712,421,-4.9978,165.0028,2360,99.9
# KS05-06,165E,KS-1352,1,18,02-19377,2,20050712,420,-4.9978,165.0028,2360,125.1
# KS05-06,165E,KS-1352,1,17,02-16023,2,20050712,419,-4.9978,165.0028,2360,150.5
# KS05-06,165E,KS-1352,1,16,02-16022,2,20050712,417,-4.9978,165.0028,2360,200.2
# KS05-06,165E,KS-1352,1,15,02-16021,2,20050712,415,-4.9978,165.0028,2360,251.2
# KS05-06,165E,KS-1352,1,14,02-16020,2,20050712,414,-4.9978,165.0028,2360,300.9,
#BOTTLE,20100405
# 01/25/2006: updated
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: updated for the QF of OXYGEN
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS05-06,  137E,KS-1305,  1,     24,02-16030,2,20050617,1923, 24.2603, 136.9922, 4635,      4.4,  28.1462,  34.6408,2,   -999.0,9,-999.0000,9,    204.0,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  28.1452,  22.0771,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     23,02-19380,2,20050617,1923, 24.2603, 136.9922, 4635,      9.3,  28.1311,  34.6482,2,   -999.0,9,-999.0000,9,    204.0,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  28.1289,  22.0880,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     22,02-19379,2,20050617,1922, 24.2603, 136.9922, 4635,     24.6,  26.6442,  34.8107,2,   -999.0,9,-999.0000,9,    212.0,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  26.6386,  22.6900,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     21,02-16027,2,20050617,1919, 24.2603, 136.9922, 4635,     49.4,  23.7386,  34.9765,2,   -999.0,9,-999.0000,9,    217.0,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  23.7283,  23.7038,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     20,02-16026,2,20050617,1918, 24.2603, 136.9922, 4635,     74.0,  22.3851,  34.9659,2,   -999.0,9,-999.0000,9,    226.0,2,     1.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  22.3703,  24.0876,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     19,02-19378,2,20050617,1917, 24.2603, 136.9922, 4635,     99.5,  20.8892,  34.9377,2,   -999.0,9,-999.0000,9,    221.0,2,     1.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  20.8703,  24.4817,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     18,02-19377,2,20050617,1916, 24.2603, 136.9922, 4635,    124.1,  20.0327,  34.9182,2,   -999.0,9,-999.0000,9,    213.0,2,     2.26,2,  -999.00,9,     1.17,2,     0.06,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  20.0098,  24.6967,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     17,02-16023,2,20050617,1915, 24.2603, 136.9922, 4635,    150.6,  19.3748,  34.8919,2,   -999.0,9,-999.0000,9,    206.0,2,     2.78,2,  -999.00,9,     2.54,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.3476,  24.8494,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     16,02-16022,2,20050617,1914, 24.2603, 136.9922, 4635,    200.6,  18.1377,  34.8218,2,   -999.0,9,-999.0000,9,    201.0,2,     3.88,2,  -999.00,9,     4.29,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.1031,  25.1101,   -999.0,9
