BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,,PMOL/KG,,PMOL/KG,,PMOL/KG,,FMOL/KG,,UMOL/KG,
  49HG20010813,     1,  1,      0,      0,2,20010817,0232, 39.0055, 147.0007, 5378,      0.0,  27.5900,  34.0824,2,    200.7,2,     0.07,2,     0.00,2,     0.04,2,     1.00,2,    8.185,2, TS,2,   1906.0,2,   2239.0,2,  -999.00,9,    9.550,2, -999.000,9,    0.090,2,-999,9,     85.7,2
  49HG20010813,     1,  1,     12,     12,2,20010817,0232, 39.0055, 147.0007, 5378,     19.3,  27.5159,  34.0771,2,    201.0,2,     0.03,2,    -0.03,3,     0.01,2,     1.00,2,    8.182,2, TS,2,   1905.0,2,   2237.0,2,  -999.00,9,    2.420,2, -999.000,9,    0.090,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,     11,     11,2,20010817,0232, 39.0055, 147.0007, 5378,     29.3,  24.2038,  34.2021,2,    217.6,2,     0.04,2,    -0.02,3,     0.04,2,     1.70,2,    8.140,2, TS,2,   1940.0,2,   2254.0,2,  -999.00,9,    3.180,2, -999.000,9,    0.060,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,     10,     10,2,20010817,0232, 39.0055, 147.0007, 5378,     40.3,  23.2242,  34.4711,2,    214.3,2,     0.03,2,    -0.02,3,     0.06,2,     1.30,2,    8.134,2, TS,2,   1956.0,2,   2264.0,2,  -999.00,9,    2.850,2, -999.000,9,    0.070,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      9,      9,2,20010817,0232, 39.0055, 147.0007, 5378,     49.5,  21.7304,  34.5202,2,    198.3,2,     2.00,2,     0.26,2,     0.20,2,     2.90,2,    8.086,2, TS,2,   1980.0,2,   2269.0,2,  -999.00,9,    2.570,2, -999.000,9,    0.050,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      8,      8,2,20010817,0232, 39.0055, 147.0007, 5378,     50.5,  21.9142,  34.5309,2,    200.1,2,     1.70,2,     0.22,2,     0.18,2,     2.60,2,    8.087,2, TS,2,   1979.0,2,   2267.0,2,  -999.00,9,    2.550,2, -999.000,9,    0.040,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      7,      7,2,20010817,0232, 39.0055, 147.0007, 5378,     75.2,  18.7015,  34.6269,2,    175.3,2,     6.91,2,     0.03,2,     0.50,2,     7.90,2,    8.002,2, TS,2,   2033.0,2,   2274.0,2,  -999.00,9,    2.270,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      6,      6,2,20010817,0232, 39.0055, 147.0007, 5378,     98.4,  16.8958,  34.5920,2,    186.5,2,     7.55,2,     0.08,2,     0.54,2,     9.80,2,    7.991,2, TS,2,   2041.0,2,   2277.0,2,  -999.00,9,    2.540,2, -999.000,9,    0.030,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      5,      5,2,20010817,0232, 39.0055, 147.0007, 5378,    124.0,  15.7210,  34.6353,2,    175.7,2,     9.92,2,    -0.01,3,     0.67,2,    11.30,2,    7.958,2, TS,2,   2062.0,2,   2279.0,2,  -999.00,9,    2.200,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      4,      4,2,20010817,0232, 39.0055, 147.0007, 5378,    148.5,  14.6604,  34.5661,2,    182.6,2,    10.90,2,    -0.01,3,     0.74,2,    13.20,2,    7.945,2, TS,2,   2068.0,2,   2280.0,2,  -999.00,9,    2.530,2, -999.000,9,    0.020,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      3,      3,2,20010817,0232, 39.0055, 147.0007, 5378,    199.6,  12.5742,  34.4758,2,    160.6,2,    16.10,2,    -0.01,3,     1.17,2,    23.10,2,    7.854,2, TS,2,   2111.0,2,   2279.0,2,  -999.00,9,    2.010,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,     1,  1,      2,      2,2,20010817,0232, 39.0055, 147.0007, 5378,    300.8,   8.0785,  34.0143,2,    193.9,2,    19.60,2,    -0.01,3,     1.46,2,    31.80,2,    7.780,2, TS,2,   2137.0,2,   2272.0,2,  -999.00,9,    3.000,2, -999.000,9,    0.140,2,-999,9,   -999.0,9
