BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,      0.0,  11.6198,  32.8757,2,  32.8952,2,    289.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2232.2,2,    8.049,3,   2054.3,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,      9.3,   9.7805,  32.9064,2,  32.9213,3,    305.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2232.2,2,    8.049,3,   2061.9,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,     20.2,   9.2947,  32.9120,2,  32.9416,3,    313.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.0,2,    8.044,3,   2064.3,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,     29.3,   4.9017,  32.9956,2,  33.0186,3,    350.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2237.7,2,    7.987,3,   2090.3,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,     40.2,   2.8347,  33.0424,2,  33.0735,3,    343.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2235.9,2,    7.884,3,   2120.9,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,     49.1,   1.7431,  33.0591,2,  33.0954,3,    340.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2234.1,2,    7.837,3,   2125.4,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,     59.8,   1.2015,  33.0911,2,  33.1042,2,    335.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2237.9,2,    7.811,3,   2147.0,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,     79.8,   0.6646,  33.1126,2,  33.1291,2,    334.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2241.6,2,    7.788,3,   2146.5,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    100.3,   0.6513,  33.1847,2,  33.1989,2,    310.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2248.7,2,    7.753,3,   2162.0,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    124.8,   1.5133,  33.3790,2,  33.3724,2,    233.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.0,2,    7.638,3,   2209.3,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    150.2,   2.5208,  33.6051,2,  33.6094,2,    132.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2273.4,2,    7.502,3,   2272.3,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    200.4,   3.2225,  33.8118,2,  33.8196,2,     62.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2290.1,2,    7.403,3,   2322.7,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    252.3,   3.3511,  33.9145,2,  33.9165,2,     38.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2304.3,2,    7.352,3,   2334.9,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    300.5,   3.3519,  34.0083,2,  33.9733,3,     29.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2316.8,2,    7.367,3,   2342.5,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    400.3,   3.2848,  34.1239,2,  34.1303,2,     22.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2332.8,2,    7.385,3,   2356.5,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    501.6,   3.1645,  34.2179,2,  34.2263,2,     19.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2346.8,2,    7.371,3,   2363.4,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    600.1,   2.9994,  34.2842,2,  34.2898,2,     18.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2356.4,2,    7.385,3,   2373.7,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    699.5,   2.8603,  34.3297,2,  34.3387,2,     26.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2363.0,2,    7.427,3,   -999.0,9
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    800.1,   2.7234,  34.3736,2,  34.3798,2,     28.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2376.0,2,    7.437,3,   2368.7,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,    999.9,   2.4920,  34.4426,2,  34.4405,2,     36.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2384.7,2,    7.450,3,   2371.0,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,   1249.5,   2.2879,  34.5066,2,  34.5167,2,     46.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.2,2,    7.501,3,   2373.9,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,   1500.1,   2.0776,  34.5512,2,  34.5588,2,     57.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2403.8,2,    7.514,3,   -999.0,9
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,   1999.8,   1.7705,  34.6161,2,  34.6235,2,     89.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2409.5,2,    7.601,3,   2364.7,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,   2499.9,   1.6001,  34.6466,2,-999.0000,9,    113.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2414.2,2,    7.655,3,   2349.6,2
  49HO20010710,  KNOT,  1,      1,      1,5,20010712,0000, 44.0000, 155.0000, -999,   3000.5,   1.5031,  34.6653,2,  34.6748,2,    130.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.9,2,    7.690,3,   -999.0,9
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,      0.0,  17.4700,  33.6168,2,  34.0215,2,    250.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.1,2,    8.075,2,   1997.0,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,      9.3,  16.6446,  34.0079,2,  34.0179,2,    256.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.9,2,    8.081,2,   1996.9,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,     19.2,  16.1303,  33.9968,2,  34.0139,2,    258.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.7,2,    8.081,2,   1994.6,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,     29.8,  14.9193,  33.9427,2,  34.0068,2,    270.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.6,2,    8.073,2,   2000.7,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,     39.3,  11.6446,  34.0007,2,  33.9912,2,    276.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.7,2,    7.999,2,   2036.5,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,     49.2,   9.7048,  33.8975,2,  33.9309,2,    263.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.3,2,    7.928,2,   2063.7,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,     59.0,   9.2013,  33.9957,2,  34.0025,2,    254.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.6,2,    7.866,2,   2086.6,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,     80.0,   8.3317,  33.9703,2,  33.9826,2,    244.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.5,2,    7.817,2,   2106.8,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    100.6,   7.3950,  33.8817,2,  33.8985,2,    259.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.7,2,    7.799,2,   2110.7,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    125.1,   7.0201,  33.8841,2,  33.8945,2,    270.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.1,2,    7.795,2,   2110.7,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    151.2,   6.2237,  33.8020,2,  33.8163,2,    264.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.3,2,    7.757,2,   2125.0,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    202.7,   5.8956,  33.8385,2,  33.8587,2,    272.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.8,2,    7.754,2,   2125.2,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    250.3,   4.8559,  33.7134,2,  33.7410,2,    248.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.5,2,    7.684,2,   2146.2,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    300.2,   5.0897,  33.8350,2,  33.8455,2,    177.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2278.6,2,    7.563,2,   2203.0,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    400.6,   4.6252,  33.9797,2,  33.9926,2,    101.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2300.5,2,    7.412,2,   2268.7,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    499.9,   4.3577,  34.0953,2,  34.1150,2,     71.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2318.3,2,    7.350,2,   2302.9,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    600.9,   3.9947,  34.1690,2,  34.1842,2,     53.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2332.5,2,    7.317,2,   2324.9,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    698.9,   3.7687,  34.2489,2,  34.2553,2,     47.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2344.8,2,    7.323,2,   2341.4,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    800.1,   3.5189,  34.3049,2,  34.3063,2,     43.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2354.0,2,    7.321,2,   2345.3,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,    999.9,   3.0126,  34.3751,2,  34.4147,2,     37.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2373.3,2, -999.000,9,   2369.2,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,   1251.5,   2.6324,  34.4527,2,  34.4581,2,     39.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2385.3,2, -999.000,9,   2376.9,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,   1500.1,   2.2980,  34.5071,2,  34.5103,2,     47.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2395.8,2, -999.000,9,   2380.9,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,   1999.6,   1.9452,  34.5881,2,  34.5968,2,     74.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2408.2,2,    7.417,2,   2371.9,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,   2500.1,   1.6964,  34.6344,2,  34.6382,2,    103.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.4,2,    7.484,2,   2357.0,2
  49HO20010710,     2,  1,      1,      1,5,20010714,0000, 42.5000, 155.0000, -999,   3003.6,   1.5613,  34.6601,2,  34.6624,2,    124.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2415.5,2,    7.530,2,   2343.5,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,      0.0,  17.5536,  34.0530,2,  33.9680,2,    254.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2255.0,2,    8.009,2,   1996.1,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,      9.4,  17.0185,  33.9794,2,  34.0105,2,    270.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.1,2,    8.013,2,   2000.6,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,     20.0,  13.2916,  34.0381,2,  34.0656,2,    288.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.2,2,    7.958,2,   2031.0,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,     29.8,  11.3553,  34.0469,2,  34.0632,2,    273.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.4,2,    7.894,2,   2064.0,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,     40.1,  10.6203,  34.1039,2,  34.1042,2,    248.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.3,2,    7.852,2,   2084.9,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,     50.5,   9.8083,  34.0593,2,  34.0734,2,    245.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.0,2,    7.828,2,   2094.2,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,     60.2,   9.1849,  34.0483,2,  34.0337,2,    261.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.9,2,    7.806,2,   2103.6,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,     81.0,   8.1022,  33.9494,2,  33.9610,2,    261.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.4,2,    7.777,2,   2110.6,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,     99.9,   7.5659,  33.9272,2,  33.9356,2,    270.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.0,2,    7.769,2,   2117.4,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    125.7,   6.7553,  33.8647,2,  33.8665,2,    264.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.4,2,    7.738,2,   2130.2,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    150.0,   5.9631,  33.7776,2,  33.7922,2,    265.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2252.9,2,    7.718,2,   2139.4,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    199.9,   5.9222,  33.8411,2,  33.8411,2,    269.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.7,2,    7.718,2,   2138.8,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    250.8,   5.7981,  33.8543,2,  33.8666,2,    270.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.7,2,    7.722,2,   2134.4,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    298.5,   5.4068,  33.8332,2,  33.8157,2,    196.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.3,2,    7.595,2,   2192.0,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    398.5,   4.6897,  33.9510,2,  33.9690,2,    113.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2292.7,2,    7.445,2,   2264.6,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    498.1,   4.5668,  34.0918,2,  34.1098,2,     77.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2316.0,2,    7.395,2,   2301.8,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    599.5,   4.1640,  34.1821,2,  34.1821,2,     57.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2326.4,2,    7.365,2,   2321.7,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    697.9,   3.8096,  34.2386,2,  34.2633,2,     47.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2340.9,2,    7.352,2,   2341.1,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,    797.9,   3.5016,  34.2945,2,  34.2995,2,     41.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2352.1,2,    7.348,2,   2352.3,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,   1000.3,   2.9592,  34.3704,2,  34.3803,2,     34.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2370.7,2,    7.331,2,   2375.9,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,   1249.4,   2.5676,  34.4533,2,  34.4571,2,     36.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2387.2,2,    7.352,2,   2387.7,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,   1498.4,   2.2867,  34.5125,2,  34.5166,2,     47.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.2,2,    7.369,2,   2387.4,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,   1998.5,   1.9279,  34.5926,2,  34.5971,2,     75.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2403.9,2,    7.434,2,   2376.5,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,   2499.3,   1.6878,  34.6387,2,  34.6413,2,    105.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2411.9,2,    7.489,2,   2358.6,2
  49HO20010710,     3,  1,      1,      1,5,20010715,0000, 41.0000, 155.0000, -999,   3001.9,   1.5489,  34.6657,2,  34.6644,2,    128.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2409.7,2,    7.532,2,   2344.6,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,      0.0,  18.1602,  33.5972,2,  33.8117,2,    250.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2239.0,2,    8.023,2,   1994.9,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,      8.0,  17.9854,  33.7866,2,  33.9449,2,    267.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2246.3,2,    8.022,2,   2001.1,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,     20.5,  13.8324,  34.1177,2,  34.1195,2,    286.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.2,2,    7.984,2,   2028.0,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,     30.6,  12.7280,  34.1254,2,  34.1180,2,    273.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.2,2,    7.931,2,   2058.3,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,     40.6,  11.0586,  34.0479,2,  34.0741,2,    272.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2256.5,2,    7.888,2,   2079.4,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,     49.1,  10.5412,  34.1330,2,  34.1294,2,    256.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.2,2,    7.857,2,   2091.8,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,     59.6,   9.9140,  34.1429,2,  34.1525,2,    249.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.1,2,    7.828,2,   2105.6,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,     80.1,   8.8987,  34.0724,2,  34.0714,2,    244.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.5,2,    7.802,2,   2114.4,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    100.6,   8.3671,  34.0355,2,  34.0405,2,    250.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.8,2,    7.795,2,   2122.2,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    150.6,   7.1384,  33.9090,2,  33.9248,2,    250.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.5,2,    7.756,2,   2134.1,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    199.6,   5.8664,  33.7798,2,  33.7937,2,    254.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.0,2,    7.720,2,   2148.7,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    251.7,   5.6651,  33.8184,2,  33.8167,2,    245.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.2,2,    7.699,2,   2156.1,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    299.4,   5.5576,  33.8774,2,  33.8870,2,    176.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2272.0,2,    7.593,2,   2206.3,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    399.9,   4.8433,  33.9687,2,  33.9804,2,    110.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2291.5,2,    7.471,2,   2266.2,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    499.7,   4.5842,  34.1041,2,  34.1094,2,     76.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2313.2,2,    7.412,2,   2305.2,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    599.8,   3.9509,  34.1689,2,  34.1808,2,     51.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2326.5,2,    7.362,2,   2334.9,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    697.8,   3.6601,  34.2341,2,  34.2426,2,     42.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2352.0,2,    7.359,2,   2346.8,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    797.8,   3.3668,  34.2918,2,  34.3024,2,     38.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2339.0,2,    7.359,2,   2363.6,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,    999.1,   2.9701,  34.3799,2,  34.3845,2,     36.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2368.9,2,    7.352,2,   2374.1,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,   1249.4,   2.5303,  34.4571,2,  34.4618,2,     37.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2384.0,2,    7.359,2,   2385.0,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,   1498.2,   2.2814,  34.5199,2,  34.5226,2,     47.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2395.7,2,    7.364,2,   2385.5,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,   1998.4,   1.9134,  34.5963,2,  34.5963,2,     76.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2406.6,2,    7.447,2,   2376.1,2
