BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2006: updated
# 10/06/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/20/2008: SECT_ID was revised fot the stations RF-2079,2081
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF04-01,  137E,RF-2047,  1,     -9,      -9,5,20040117,0950, 24.2587, 136.9982, 4536,      0.0,  23.4613,  34.9569,2,   -999.0,9,-999.0000,9,    212.6,2,     1.52,2,  -999.00,9,     0.12,2,     0.01,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  23.4608,  23.7673,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     21,02-18575,2,20040117,0948, 24.2587, 136.9982, 4536,     10.6,  23.4658,  34.9567,2,   -999.0,9,  34.9568,2,    209.4,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.08,2,   -999.0,-999.0000, -999,9,   11,  23.4636,  23.7663,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     20,02-18574,2,20040117,0947, 24.2587, 136.9982, 4536,     25.3,  23.4730,  34.9563,2,   -999.0,9,-999.0000,9,    210.3,2,     1.47,2,  -999.00,9,     0.12,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.07,2,   -999.0,-999.0000, -999,9,   25,  23.4678,  23.7648,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     19,02-18573,2,20040117,0945, 24.2587, 136.9982, 4536,     50.9,  23.4791,  34.9563,2,   -999.0,9,-999.0000,9,    209.8,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,   51,  23.4686,  23.7645,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     18,02-18572,3,20040117,0944, 24.2587, 136.9982, 4536,     75.7,  23.4770,  34.9557,2,   -999.0,9,-999.0000,9,    212.2,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,   75,  23.4613,  23.7662,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     17,02-18571,2,20040117,0943, 24.2587, 136.9982, 4536,    101.3,  23.3922,  34.9667,2,   -999.0,9,  34.9697,2,    211.3,2,     1.48,2,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.15,2,   -999.0,-999.0000, -999,9,  101,  23.3713,  23.8008,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     16,02-18570,2,20040117,0941, 24.2587, 136.9982, 4536,    126.1,  21.8728,  34.9356,2,   -999.0,9,-999.0000,9,    201.9,2,     1.99,2,  -999.00,9,     0.89,2,     0.04,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.18,2,   -999.0,-999.0000, -999,9,  125,  21.8480,  24.2113,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     15,02-18569,2,20040117,0940, 24.2587, 136.9982, 4536,    150.9,  19.9545,  34.8884,2,   -999.0,9,-999.0000,9,    197.9,2,     2.45,2,  -999.00,9,     2.04,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  19.9267,  24.6959,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     14,02-18568,2,20040117,0938, 24.2587, 136.9982, 4536,    202.0,  18.6655,  34.8274,2,   -999.0,9,  34.8229,2,    200.0,2,     3.14,2,  -999.00,9,     3.40,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.6299,  24.9830,   -999.0,9
