BOTTLE
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN revised at KS-0565
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
KS02-06,NONE,KS-0488,1,24,02-16030,2,20020625,2214,32.7505,133.0757,125,5.2,24.8391,34.3093,2,-999,9,34.3109,2,207,2,-999,9,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1929.8,3,-999,9,-999,9,   -999.0,  9,8.21,2,-999,-999,9,-999,9,0.45,2,0.15,2,-999,-999,-999,9,5,24.838,22.8684,-999,9
KS02-06,NONE,KS-0488,1,23,02-16029,2,20020625,2213,32.7505,133.0757,125,10.5,24.8348,34.3091,2,-999,9,-999,9,207,2,-999,9,-999,9,0.1,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.22,2,-999,-999,9,-999,9,0.44,2,0.19,2,-999,-999,-999,9,10,24.8325,22.8698,-999,9
KS02-06,NONE,KS-0488,1,22,02-16028,2,20020625,2212,32.7505,133.0757,125,25.9,24.8099,34.339,2,-999,9,-999,9,207,2,-999,9,-999,9,0.1,2,0,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.21,2,-999,-999,9,-999,9,0.38,2,0.18,2,-999,-999,-999,9,26,24.8043,22.901,-999,9
KS02-06,NONE,KS-0488,1,21,02-16027,2,20020625,2211,32.7505,133.0757,125,50.5,23.7508,34.6214,2,-999,9,-999,9,205,2,-999,9,-999,9,0.39,2,0.09,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.18,2,-999,-999,9,-999,9,0.4,2,0.37,2,-999,-999,-999,9,50,23.7403,23.4313,-999,9
KS02-06,NONE,KS-0488,1,20,02-16026,2,20020625,2210,32.7505,133.0757,125,75.5,21.7794,34.5736,2,-999,9,-999,9,206,2,-999,9,-999,9,1.07,2,0.24,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.15,2,-999,-999,9,-999,9,0.39,2,0.39,2,-999,-999,-999,9,75,21.7646,23.9594,-999,9
KS02-06,NONE,KS-0488,1,19,02-16025,9,20020625,2209,32.7505,133.0757,125,100.6,20.5188,34.6233,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.4999,24.3418,-999,9
KS02-06,NONE,KS-0488,1,18,02-16024,9,20020625,2208,32.7505,133.0757,125,100.3,20.5322,34.6221,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5134,24.3373,-999,9
KS02-06,NONE,KS-0488,1,17,02-16023,9,20020625,2208,32.7505,133.0757,125,100.6,20.5447,34.6213,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5258,24.3334,-999,9
KS02-06,NONE,KS-0488,1,16,02-16022,9,20020625,2208,32.7505,133.0757,125,101.1,20.5138,34.6234,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.4948,24.3433,-999,9
KS02-06,NONE,KS-0488,1,15,02-16021,9,20020625,2208,32.7505,133.0757,125,100.9,20.5313,34.6216,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5124,24.3373,-999,9
KS02-06,NONE,KS-0488,1,14,02-16020,9,20020625,2208,32.7505,133.0757,125,100.6,20.5044,34.6228,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.4855,24.3453,-999,9
KS02-06,NONE,KS-0488,1,13,02-16019,9,20020625,2208,32.7505,133.0757,125,101.1,20.4876,34.6236,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.4686,24.3504,-999,9
KS02-06,NONE,KS-0488,1,12,02-16018,9,20020625,2207,32.7505,133.0757,125,100.7,20.5014,34.6227,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.4825,24.3461,-999,9
KS02-06,NONE,KS-0488,1,11,02-16017,9,20020625,2207,32.7505,133.0757,125,100.4,20.4742,34.6242,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.4554,24.3544,-999,9
KS02-06,NONE,KS-0488,1,10,02-16016,9,20020625,2207,32.7505,133.0757,125,100.6,20.4938,34.623,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.4749,24.3483,-999,9
KS02-06,NONE,KS-0488,1,9,02-16015,9,20020625,2207,32.7505,133.0757,125,100.6,20.5683,34.6205,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5494,24.3265,-999,9
KS02-06,NONE,KS-0488,1,8,02-16014,9,20020625,2207,32.7505,133.0757,125,100.9,20.6065,34.6182,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5875,24.3145,-999,9
KS02-06,NONE,KS-0488,1,7,02-17642,9,20020625,2207,32.7505,133.0757,125,101.3,20.5259,34.6216,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,20.5069,24.3387,-999,9
KS02-06,NONE,KS-0488,1,6,02-16012,9,20020625,2206,32.7505,133.0757,125,101,20.5725,34.6196,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5535,24.3247,-999,9
KS02-06,NONE,KS-0488,1,5,02-16011,9,20020625,2206,32.7505,133.0757,125,100.6,20.5615,34.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5426,24.3279,-999,9
KS02-06,NONE,KS-0488,1,4,02-16010,9,20020625,2206,32.7505,133.0757,125,100.6,20.5505,34.6206,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.5316,24.3313,-999,9
KS02-06,NONE,KS-0488,1,3,02-16009,9,20020625,2206,32.7505,133.0757,125,101.2,20.514,34.6234,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.495,24.3432,-999,9
KS02-06,NONE,KS-0488,1,2,02-16008,9,20020625,2206,32.7505,133.0757,125,101.5,20.5032,34.6232,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,20.4842,24.346,-999,9
KS02-06,NONE,KS-0488,1,1,02-16007,2,20020625,2206,32.7505,133.0757,125,101.1,20.5393,34.62,2,-999,9,34.6223,2,195,2,-999,9,-999,9,3.51,2,0.42,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.12,2,-999,-999,9,-999,9,0.22,2,0.29,2,-999,-999,-999,9,100,20.5203,24.3339,-999,9
KS02-06,NONE,KS-0492,1,24,02-16030,2,20020626,0728,31.9957,133.45,2356,4.5,26.3624,34.2461,2,-999,9,34.247,2,203,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1919.1,2,-999,9,-999,9,   -999.0,  9,8.23,2,-999,-999,9,-999,9,0.31,2,0.13,2,-999,-999,-999,9,4,26.3614,22.3519,-999,9
KS02-06,NONE,KS-0492,1,23,02-16029,2,20020626,0727,31.9957,133.45,2356,10.7,26.3674,34.2478,2,-999,9,-999,9,204,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1917.9,2,-999,9,-999,9,   -999.0,  9,8.23,2,-999,-999,9,-999,9,0.31,2,0.13,2,-999,-999,-999,9,11,26.365,22.352,-999,9
KS02-06,NONE,KS-0492,1,22,02-16028,2,20020626,0725,31.9957,133.45,2356,27.2,26.4475,34.3713,2,-999,9,-999,9,203,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1919.3,2,-999,9,-999,9,   -999.0,  9,8.23,2,-999,-999,9,-999,9,0.35,2,0.14,2,-999,-999,-999,9,27,26.4414,22.4211,-999,9
KS02-06,NONE,KS-0492,1,21,02-16027,2,20020626,0723,31.9957,133.45,2356,51.3,25.3028,34.6862,2,-999,9,-999,9,203,2,-999,9,-999,9,0.1,2,0.08,2,0.03,2,-999,9,-999,9,-999,9,1957,2,-999,9,-999,9,   -999.0,  9,8.21,2,-999,-999,9,-999,9,0.4,2,0.52,2,-999,-999,-999,9,51,25.2916,23.0153,-999,9
KS02-06,NONE,KS-0492,1,20,02-16026,2,20020626,0722,31.9957,133.45,2356,76.4,23.9393,34.8159,2,-999,9,-999,9,198,2,-999,9,-999,9,0.88,2,0.21,2,0.08,2,-999,9,-999,9,-999,9,1972,2,-999,9,-999,9,   -999.0,  9,8.17,2,-999,-999,9,-999,9,0.12,2,0.24,2,-999,-999,-999,9,76,23.9233,23.5247,-999,9
KS02-06,NONE,KS-0492,1,19,02-16025,2,20020626,0718,31.9957,133.45,2356,100.3,23.0802,34.8329,2,-999,9,34.8347,2,196,2,-999,9,-999,9,1.37,2,0.09,2,0.12,2,-999,9,-999,9,-999,9,1984.1,2,-999,9,-999,9,   -999.0,  9,8.16,2,-999,-999,9,-999,9,0.05,2,0.14,2,-999,-999,-999,9,100,23.0597,23.7896,-999,9
KS02-06,NONE,KS-0492,1,18,02-16024,2,20020626,0717,31.9957,133.45,2356,126.8,22.3386,34.8302,2,-999,9,-999,9,194,2,-999,9,-999,9,1.76,2,0.04,2,0.15,2,-999,9,-999,9,-999,9,1991.5,2,-999,9,-999,9,   -999.0,  9,8.15,2,-999,-999,9,-999,9,0.03,2,0.09,2,-999,-999,-999,9,126,22.3133,24.0007,-999,9
