BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5828 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH99-08,  NONE,SH-5820,  2,     -9,      -9,5,19990830,2056, 33.5030, 135.2568, 1030,      0.0,  28.0296,  32.8988,2,   -999.0,9,-999.0000,9,    200.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.0296,  20.8058,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      8,1-133-95,2,19990830,2054, 33.5030, 135.2568, 1030,     12.7,  28.2181,  33.1075,2,   -999.0,9,-999.0000,9,    201.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.02,2,   -999.0,-999.0000, -999,9,   13,  28.2151,  20.9023,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      7, S-1-1-4,2,19990830,2053, 33.5030, 135.2568, 1030,     25.4,  26.1470,  34.2237,2,   -999.0,9,-999.0000,9,    200.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  26.1413,  22.4038,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      6,1-133-93,2,19990830,2052, 33.5030, 135.2568, 1030,     51.0,  22.6462,  34.4893,2,   -999.0,9,-999.0000,9,    182.8,2,  -999.00,9,  -999.00,9,     3.52,2,     0.21,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  22.6360,  23.6505,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      5, 1-133-2,2,19990830,2051, 33.5030, 135.2568, 1030,     76.1,  19.9547,  34.6099,2,   -999.0,9,-999.0000,9,    174.6,2,  -999.00,9,  -999.00,9,     6.15,2,     0.04,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.08,2,   -999.0,-999.0000, -999,9,   76,  19.9407,  24.4798,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      4, S-1-1-2,2,19990830,2050, 33.5030, 135.2568, 1030,    101.8,  18.3520,  34.6243,2,   -999.0,9,-999.0000,9,    171.5,2,  -999.00,9,  -999.00,9,     8.00,2,     0.03,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.63,2,   -999.0,-999.0000, -999,9,  101,  18.3343,  24.9015,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      3,1-133-84,2,19990830,2049, 33.5030, 135.2568, 1030,    127.6,  16.8290,  34.6087,2,   -999.0,9,-999.0000,9,    167.6,2,  -999.00,9,  -999.00,9,    10.05,2,     0.02,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.24,2,   -999.0,-999.0000, -999,9,  127,  16.8082,  25.2592,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      2, S-1-1-7,2,19990830,2048, 33.5030, 135.2568, 1030,    152.8,  13.4780,  34.5156,2,   -999.0,9,-999.0000,9,    157.4,2,  -999.00,9,  -999.00,9,    15.01,2,     0.02,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  152,  13.4566,  25.9252,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,      1, 1-133-1,2,19990830,2045, 33.5030, 135.2568, 1030,    202.8,  10.9278,  34.4168,2,   -999.0,9,-999.0000,9,    143.1,2,  -999.00,9,  -999.00,9,    20.17,2,     0.02,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  10.9031,  26.3388,   -999.0,9
