BOTTLE,20100528MIRCJHATS
#BOTTLE,20091206MIRCJHATS
#
# SILCAT changed to bad
#
# Cruise ID: A0705
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520070508,   A04,  1,      1,      1,5,20070513,0000, 42.2500, 145.1300, -999,     10.0,   5.5770,  33.3137,2,     9.49,2,     0.99,2,     6.65,4,   2057.0,2
  49H520070508,   A04,  1,      2,      2,5,20070513,0000, 42.2500, 145.1300, -999,     30.0,   5.4200,  33.3137,2,     9.59,2,     1.00,2,     7.04,4,   2063.0,2
  49H520070508,   A04,  1,      3,      3,5,20070513,0000, 42.2500, 145.1300, -999,     50.0,   5.1650,  33.3231,2,    10.47,2,     1.06,2,     9.59,4,   2072.0,2
  49H520070508,   A04,  1,      4,      4,5,20070513,0000, 42.2500, 145.1300, -999,    100.0,   2.5820,  33.3019,2,    21.62,2,     1.75,2,    40.90,4,   2140.0,2
  49H520070508,   A04,  1,      5,      5,5,20070513,0000, 42.2500, 145.1300, -999,    150.0,   1.5520,  33.2643,2,    25.44,2,     2.01,2,    50.29,4,   2161.0,2
  49H520070508,   A04,  1,      6,      6,5,20070513,0000, 42.2500, 145.1300, -999,    200.0,   1.6100,  33.3512,2,    27.88,2,     2.16,2,    58.31,4,   2187.0,2
  49H520070508,   A04,  1,      7,      7,5,20070513,0000, 42.2500, 145.1300, -999,    300.0,   1.9320,  33.5041,2,    31.89,2,     2.42,2,    71.22,4,   2226.0,2
  49H520070508,   A04,  1,      8,      8,5,20070513,0000, 42.2500, 145.1300, -999,    500.0,   2.6120,  33.7905,2,    36.78,2,     2.73,2,    87.73,4,   2277.0,2
  49H520070508,   A04,  1,      9,      9,5,20070513,0000, 42.2500, 145.1300, -999,   1000.0,   2.9550,  34.3084,2,    41.06,2,     2.98,2,   114.88,4,   2346.0,2
  49H520070508,   A04,  1,     10,     10,5,20070513,0000, 42.2500, 145.1300, -999,   1500.0,   2.3620,  34.4894,2,    41.16,2,     2.95,2,   133.63,4,   2363.0,2
  49H520070508,   A04,  1,     11,     11,5,20070513,0000, 42.2500, 145.1300, -999,   2000.0,   2.0720,  34.5733,2,    40.37,2,     2.87,2,   132.45,4,   2353.0,2
  49H520070508,   A04,  1,     12,     12,5,20070513,0000, 42.2500, 145.1300, -999,   2500.0,   1.6780,  34.6425,2,    37.83,2,     2.66,2,   126.48,4,   2349.0,2
  49H520070508,   A04,  1,     13,     13,5,20070513,0000, 42.2500, 145.1300, -999,   3000.0,   1.5130,  34.6679,2,    35.09,2,     2.48,2,   143.39,4,   2321.0,2
  49H520070508,   A07,  1,      1,      1,5,20070513,0000, 41.5000, 145.5000, -999,     10.0,   5.2770,  33.0799,2,     4.11,2,     0.60,2,     3.33,4,   2025.0,2
  49H520070508,   A07,  1,      2,      2,5,20070513,0000, 41.5000, 145.5000, -999,     30.0,   5.1560,  33.0805,2,     4.21,2,     0.65,2,     3.62,4,   2030.0,2
  49H520070508,   A07,  1,      3,      3,5,20070513,0000, 41.5000, 145.5000, -999,     50.0,   4.3570,  33.2355,2,     9.88,2,     1.06,2,    12.82,4,   2068.0,2
  49H520070508,   A07,  1,      4,      4,5,20070513,0000, 41.5000, 145.5000, -999,    100.0,   1.1930,  33.1609,2,    22.60,2,     1.88,2,    44.52,4,   2145.0,2
  49H520070508,   A07,  1,      5,      5,5,20070513,0000, 41.5000, 145.5000, -999,    150.0,   1.2530,  33.2665,2,    26.12,2,     2.06,2,    51.07,4,   2166.0,2
  49H520070508,   A07,  1,      6,      6,5,20070513,0000, 41.5000, 145.5000, -999,    200.0,   1.5470,  33.3647,2,    28.08,2,     2.14,2,    53.22,4,   2180.0,2
  49H520070508,   A07,  1,      7,      7,5,20070513,0000, 41.5000, 145.5000, -999,    300.0,   2.0320,  33.5077,2,    31.70,2,     2.39,2,    62.80,4,   2213.0,2
  49H520070508,   A07,  1,      8,      8,5,20070513,0000, 41.5000, 145.5000, -999,    500.0,   2.8110,  33.7865,2,    36.78,2,     2.69,2,    78.93,4,   2265.0,2
  49H520070508,   A07,  1,      9,      9,5,20070513,0000, 41.5000, 145.5000, -999,   1000.0,   2.9010,  34.3131,2,    41.36,2,     2.95,2,   120.55,4,   2346.0,2
  49H520070508,   A07,  1,     10,     10,5,20070513,0000, 41.5000, 145.5000, -999,   1500.0,   2.3580,  34.4843,2,    41.45,2,     2.93,2,   138.03,4,   2358.0,2
  49H520070508,   A07,  1,     11,     11,5,20070513,0000, 41.5000, 145.5000, -999,   2000.0,   2.0440,  34.5777,2,    40.37,2,     2.86,2,   143.89,4,   2357.0,2
  49H520070508,   A07,  1,     12,     12,5,20070513,0000, 41.5000, 145.5000, -999,   2500.0,   1.7760,  34.6290,2,    38.61,2,     2.71,2,   141.73,4,   2344.0,2
  49H520070508,   A07,  1,     13,     13,5,20070513,0000, 41.5000, 145.5000, -999,   3000.0,   1.6230,  34.6561,2,    37.34,2,     2.59,2,   139.28,4,   2330.0,2
END_DATA
