BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 07/06/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0709, KS-0724 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS03-04,  137E,KS-0698,  1,     24,02-16030,2,20030423,0136, 33.9823, 136.8993,  787,      4.0,  17.9000,  34.7374,2,   -999.0,9,  34.7419,2,    239.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.12,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1996.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.27,2,   -999.0,-999.0000, -999,9,    4,  17.8993,  25.0956,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     23,02-16029,2,20030423,0135, 33.9823, 136.8993,  787,      9.0,  17.8942,  34.7382,2,   -999.0,9,-999.0000,9,    238.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.12,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.28,2,   -999.0,-999.0000, -999,9,    9,  17.8927,  25.0979,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     22,02-16028,2,20030423,0134, 33.9823, 136.8993,  787,     24.2,  17.8918,  34.7379,2,   -999.0,9,-999.0000,9,    238.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.12,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.51,2,     0.34,2,   -999.0,-999.0000, -999,9,   24,  17.8877,  25.0989,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     21,02-16027,2,20030423,0128, 33.9823, 136.8993,  787,     49.1,  17.8587,  34.7325,2,   -999.0,9,-999.0000,9,    237.0,2,  -999.00,9,  -999.00,9,     1.07,2,     0.13,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.61,2,     0.34,2,   -999.0,-999.0000, -999,9,   49,  17.8504,  25.1039,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     20,02-16013,2,20030423,0126, 33.9823, 136.8993,  787,     74.6,  16.6005,  34.6695,2,   -999.0,9,-999.0000,9,    221.0,2,  -999.00,9,  -999.00,9,     4.88,2,     0.35,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.28,2,   -999.0,-999.0000, -999,9,   74,  16.5885,  25.3575,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     19,02-16025,4,20030423,0125, 33.9823, 136.8993,  787,     99.9,  15.2308,  34.6081,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  15.2156,  25.6223,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     18,02-16024,2,20030423,0124, 33.9823, 136.8993,  787,    124.6,  13.8220,  34.5354,2,   -999.0,9,-999.0000,9,    169.0,2,  -999.00,9,  -999.00,9,    14.23,2,     0.01,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  124,  13.8043,  25.8689,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     17,02-16023,9,20030423,0124, 33.9823, 136.8993,  787,    124.3,  13.8332,  34.5343,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  13.8155,  25.8657,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     16,02-16022,2,20030423,0123, 33.9823, 136.8993,  787,    149.8,  12.5980,  34.4790,2,   -999.0,9,-999.0000,9,    161.0,2,  -999.00,9,  -999.00,9,    16.86,2,     0.01,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  149,  12.5780,  26.0728,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     15,02-16021,2,20030423,0122, 33.9823, 136.8993,  787,    200.9,  10.7713,  34.3934,2,   -999.0,9,  34.3965,2,    147.0,2,  -999.00,9,  -999.00,9,    21.05,2,     0.01,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  199,  10.7470,  26.3484,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     14,02-16020,2,20030423,0120, 33.9823, 136.8993,  787,    250.7,   9.8490,  34.3366,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,    23.19,2,     0.01,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,   9.8203,  26.4643,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     13,02-16019,2,20030423,0119, 33.9823, 136.8993,  787,    300.8,   8.5911,  34.3266,2,   -999.0,9,  34.3313,4,    124.0,2,  -999.00,9,  -999.00,9,    26.88,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  298,   8.5594,  26.6600,   -999.0,9
