BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH99-01,  NONE,SH-5698,  2,     -9,      -9,5,19990121,1534, 33.4542, 135.2335, 1310,      0.0,  17.9157,  34.5290,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     3.81,2,     0.64,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,     0.43,2,  -999.00,9,     0.20,2,     0.27,2,   -999.0,-999.0000, -999,9,    0,  17.9157,  24.9320,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,     10,1-133-94,2,19990121,1533, 33.4542, 135.2335, 1310,     12.1,  17.9355,  34.5286,2,   -999.0,9,-999.0000,9,    226.7,2,  -999.00,9,  -999.00,9,     3.71,2,     0.61,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,     0.48,2,  -999.00,9,     0.20,2,     0.24,2,   -999.0,-999.0000, -999,9,   12,  17.9335,  24.9273,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      9, S-1-1-5,2,19990121,1532, 33.4542, 135.2335, 1310,     27.0,  17.8787,  34.5153,2,   -999.0,9,-999.0000,9,    226.6,2,  -999.00,9,  -999.00,9,     3.71,2,     0.63,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,     0.43,2,  -999.00,9,     0.20,2,     0.25,2,   -999.0,-999.0000, -999,9,   27,  17.8741,  24.9317,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      8,1-133-95,2,19990121,1531, 33.4542, 135.2335, 1310,     51.5,  17.3185,  34.4822,2,   -999.0,9,-999.0000,9,    225.8,2,  -999.00,9,  -999.00,9,     4.59,2,     0.61,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,     0.50,2,  -999.00,9,     0.24,2,     0.30,2,   -999.0,-999.0000, -999,9,   51,  17.3099,  25.0429,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      7, S-1-1-4,2,19990121,1530, 33.4542, 135.2335, 1310,     76.4,  17.1974,  34.4943,2,   -999.0,9,-999.0000,9,    224.5,2,  -999.00,9,  -999.00,9,     4.98,2,     0.56,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,     0.52,2,  -999.00,9,     0.23,2,     0.26,2,   -999.0,-999.0000, -999,9,   76,  17.1848,  25.0822,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      6,1-133-93,2,19990121,1528, 33.4542, 135.2335, 1310,    103.3,  15.2708,  34.5280,2,   -999.0,9,-999.0000,9,    166.7,2,  -999.00,9,  -999.00,9,    12.09,2,     0.04,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,     0.96,2,  -999.00,9,     0.00,2,     0.06,2,   -999.0,-999.0000, -999,9,  102,  15.2551,  25.5518,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      5,S-1-1-11,2,19990121,1527, 33.4542, 135.2335, 1310,    126.5,  14.3825,  34.5010,2,   -999.0,9,-999.0000,9,    161.9,2,  -999.00,9,  -999.00,9,    13.45,2,     0.03,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,4,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  126,  14.3641,  25.7245,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      4,S-1-1-12,2,19990121,1526, 33.4542, 135.2335, 1310,    151.9,  13.5540,  34.4743,2,   -999.0,9,-999.0000,9,    155.3,2,  -999.00,9,  -999.00,9,    14.91,2,     0.02,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,     1.18,2,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  13.5326,  25.8777,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      3,1-133-84,2,19990121,1524, 33.4542, 135.2335, 1310,    202.7,  12.1486,  34.4196,2,   -999.0,9,-999.0000,9,    153.7,2,  -999.00,9,  -999.00,9,    17.64,2,     0.01,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,     1.36,2,  -999.00,9,     0.00,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,  12.1221,  26.1150,   -999.0,9
