BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) because of outlier at:
#   31WTTUNES_2,  P16S,   187,  2,     30,     30,2,19910815,0028,-34.0083,-150.5217, 5230,   3731.7,   1.4749,  34.7004,2,  34.6997,2,    182.0,2,    181.8,2,   122.86,2,    33.33,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2283.0,2,   1094.4,2,   2261.5,3,   20.00,  -999.0,-999.0000,-999.000,  1.1853,-999.000
#   31WTTUNES_2,  P16S,   198,  2,     31,     31,2,19910818,2321,-28.4967,-150.4967, 4758,   3613.9,   1.4470,  34.6925,2,  34.6918,2,    177.6,2,    178.3,2,   126.15,2,    33.66,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -206.8,2,      0.0,3,   2290.9,2,   1087.3,2,   2312.4,3,   20.00,     3.4,-999.0000,-999.000,  1.1705,-999.000
#
#BOTTLE,20020524WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: May 24, 2002
#original HYD file: p16shy.txt   Fri May 24 13:43:20 2002
#original SUM file: p16ssu.txt   Wed Apr 17 11:40:47 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,PCO2,PCO2_FLAG_W,ALKALI,ALKALI_FLAG_W,PCO2TMP,C14ERR,HELIER,DELHER,THETA,TRITER
,,,,,,,,,,,,DBAR,ITS-90,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,TU,,NMOL/KG,,PERCNT,,/MILLE,,/MILLE,,UMOL/KG,,UATM,,UMOL/KG,,DEG C,/MILLE,NMOL/KG,PERCNT,DEG C,TU
   31WTTUNES_2,  P17S,   124,  1,      1,      1,2,19910721,2322, -6.0050,-135.0033, 4484,      1.0,  27.4759,  35.1665,2,  35.1720,2,   -999.0,9,    214.7,2,     2.74,2,     4.66,2,     0.08,2,     0.54,2,    1.662,2,    0.941,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   1998.6,2,    298.1,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 27.4757,-999.000
   31WTTUNES_2,  P17S,   124,  1,      2,      2,2,19910721,2322, -6.0050,-135.0033, 4484,     53.2,  27.3959,  35.1756,2,  35.1817,2,    216.4,6,    214.8,2,     2.73,2,     4.81,2,     0.08,2,     0.53,2,    1.626,2,    0.912,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2000.6,2,    313.2,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 27.3836,-999.000
   31WTTUNES_2,  P17S,   124,  1,      3,      3,2,19910721,2322, -6.0050,-135.0033, 4484,     78.5,  27.4009,  35.1940,2,  35.1999,2,    213.6,6,    213.8,2,     2.71,2,     4.91,2,     0.08,2,     0.54,2,    1.495,2,    0.862,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2003.4,2,    297.7,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 27.3827,-999.000
   31WTTUNES_2,  P17S,   124,  1,      4,      4,2,19910721,2322, -6.0050,-135.0033, 4484,     98.0,  27.3409,  35.4125,2,  35.4790,2,    206.3,6,    209.2,2,     2.69,2,     4.56,2,     0.08,2,     0.59,2,    1.520,2,    0.859,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2015.1,2,    318.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 27.3182,-999.000
   31WTTUNES_2,  P17S,   124,  1,      5,      5,2,19910721,2322, -6.0050,-135.0033, 4484,    114.0,  25.9565,  35.9781,2,  35.9803,2,    193.4,2,    196.4,2,     2.48,2,     3.08,2,     0.11,2,     0.63,2,    1.717,2,    1.019,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2047.4,2,    304.5,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 25.9310,-999.000
   31WTTUNES_2,  P17S,   124,  1,      6,      6,2,19910721,2322, -6.0050,-135.0033, 4484,    128.9,  24.2842,  36.0574,2,  36.0313,2,    185.1,2,    186.6,2,     2.27,2,     2.52,2,     2.02,2,     0.67,2,    0.770,4,    0.443,4, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2080.4,2,    359.2,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 24.2567,-999.000
   31WTTUNES_2,  P17S,   124,  1,      7,      7,2,19910721,2322, -6.0050,-135.0033, 4484,    154.8,  20.1857,  35.7663,2,  35.7467,2,    156.8,2,    158.3,2,     2.63,2,     7.93,2,     0.15,2,     0.81,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2117.4,2,    455.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 20.1568,-999.000
   31WTTUNES_2,  P17S,   124,  1,      8,      8,2,19910721,2322, -6.0050,-135.0033, 4484,    181.4,  16.1159,  35.2264,2,  35.2191,2,     79.6,2,     76.0,2,     8.76,2,    18.56,2,     0.05,2,     1.59,2,    1.322,2,    0.754,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2181.0,2,    781.8,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 16.0870,-999.000
   31WTTUNES_2,  P17S,   124,  1,      9,      9,2,19910721,2322, -6.0050,-135.0033, 4484,    215.7,  12.7626,  34.9312,2,  34.9300,2,     20.3,2,     22.9,2,    20.06,2,    28.61,2,     0.01,2,     2.24,2,    0.368,2,    0.216,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2233.0,2,   1275.7,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 12.7333,-999.000
