BOTTLE,20120607MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,      1.0,   1.2960,  33.0418,2,  33.0325,2,    332.1,2,    21.10,2,     0.28,3,    33.30,2,     1.75,2,0.61 ,2,   -999.0,9, -999.000,9,   2125.3,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,      5.0,   1.2703,  33.0452,2,  33.0325,2,    330.9,2,    21.20,2,     0.27,3,    33.30,2,     1.76,2,0.38 ,2,   -999.0,9, -999.000,9,   2127.4,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,     10.0,   1.2673,  33.0442,2,  33.0329,2,    331.9,2,    21.10,2,     0.36,3,    33.00,2,     1.75,2,0.73 ,2,   -999.0,9, -999.000,9,   2121.7,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,     20.0,   1.2674,  33.0438,2,  33.0312,2,    330.6,2,    21.20,2,     0.30,3,    33.10,2,     1.77,2,0.16 ,2,   -999.0,9, -999.000,9,   2122.3,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,     30.0,   1.2674,  33.0433,2,  33.0331,2,    329.7,2,    21.30,2,     0.33,3,    33.40,2,     1.77,2,0.75 ,2,   -999.0,9, -999.000,9,   2121.9,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,     40.0,   1.2700,  33.0427,2,  33.0332,2,    330.0,2,    20.70,2,     1.13,3,    31.20,2,     1.74,2,2.01 ,2,   -999.0,9, -999.000,9,   2121.0,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,     50.0,   1.2667,  33.0436,2,  33.0326,2,    330.1,2,    21.30,2,     0.43,3,    33.10,2,     1.76,2,0.95 ,2,   -999.0,9, -999.000,9,   2123.6,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,     60.0,   1.2659,  33.0442,2,  33.0340,2,    330.9,2,    21.30,2,     0.51,3,    33.50,2,     1.76,2,0.61 ,2,   -999.0,9, -999.000,9,   2118.2,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,     81.0,   1.2666,  33.0464,2,  33.0388,2,    331.3,2,    21.30,2,     1.39,3,    32.90,2,     1.71,2,1.72 ,2,   -999.0,9, -999.000,9,   2121.5,2
