BOTTLE,20091206MIRCJHATS
# Cruise ID: A0410
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49WA20040924,   A04,  1,      1,      1,5,20041002,0000, 42.2500, 145.1300, -999,     10.0,  17.5330,  33.4255,2,     0.00,2,     0.14,2,     3.23,2,   2005.0,2
  49WA20040924,   A04,  1,      2,      2,5,20041002,0000, 42.2500, 145.1300, -999,     20.0,  17.5410,  33.4254,2,     0.00,2,     0.15,2,     3.23,2,   1988.0,2
  49WA20040924,   A04,  1,      3,      3,5,20041002,0000, 42.2500, 145.1300, -999,     30.0,  17.5400,  33.4254,2,     0.00,2,     0.13,2,     3.23,2,   1987.0,2
  49WA20040924,   A04,  1,      4,      4,5,20041002,0000, 42.2500, 145.1300, -999,     40.0,  17.0150,  33.4445,2,     0.49,2,     0.20,2,     3.72,2,   1993.0,2
  49WA20040924,   A04,  1,      5,      5,5,20041002,0000, 42.2500, 145.1300, -999,     50.0,  10.6130,  33.7400,2,     9.39,2,     0.95,2,    13.30,2,   2070.0,2
  49WA20040924,   A04,  1,      6,      6,5,20041002,0000, 42.2500, 145.1300, -999,     60.0,   9.5530,  33.8888,2,    14.67,2,     1.21,2,    21.61,2,   2111.0,2
  49WA20040924,   A04,  1,      7,      7,5,20041002,0000, 42.2500, 145.1300, -999,     80.0,   8.2640,  33.9120,2,    16.92,2,     1.34,2,    26.50,2,   2124.0,2
  49WA20040924,   A04,  1,      8,      8,5,20041002,0000, 42.2500, 145.1300, -999,    100.0,   4.8170,  33.7679,2,    21.62,2,     1.73,2,    38.63,2,   2132.0,2
  49WA20040924,   A04,  1,      9,      9,5,20041002,0000, 42.2500, 145.1300, -999,    125.0,   6.7350,  33.5680,2,    19.27,2,     1.53,2,    32.57,2,   2146.0,2
  49WA20040924,   A04,  1,     10,     10,5,20041002,0000, 42.2500, 145.1300, -999,    150.0,   3.8370,  33.5139,2,    23.87,2,     1.89,2,    45.39,2,   2153.0,2
  49WA20040924,   A04,  1,     11,     11,5,20041002,0000, 42.2500, 145.1300, -999,    200.0,   4.0910,  33.6648,2,    27.00,2,     2.03,2,    54.39,2,   2190.0,2
  49WA20040924,   A04,  1,     12,     12,5,20041002,0000, 42.2500, 145.1300, -999,    300.0,   4.0020,  33.8257,2,    32.28,2,     2.45,2,    71.49,2,   2223.0,2
  49WA20040924,   A04,  1,     13,     13,5,20041002,0000, 42.2500, 145.1300, -999,    400.0,   3.0580,  33.8486,2,    39.32,2,     2.91,2,    97.22,2,   2271.0,2
  49WA20040924,   A04,  1,     14,     14,5,20041002,0000, 42.2500, 145.1300, -999,    800.0,   3.2210,  34.3052,2,    41.94,2,     3.04,2,   129.94,2,   2318.0,2
  49WA20040924,   A04,  1,     15,     15,5,20041002,0000, 42.2500, 145.1300, -999,   1250.0,   2.5640,  34.4683,2,    42.52,2,     3.09,2,   153.09,2,   2352.0,2
  49WA20040924,   A04,  1,     16,     16,5,20041002,0000, 42.2500, 145.1300, -999,   1500.0,   2.3040,  34.5243,2,    42.33,2,     3.04,2,   157.38,2,   2349.0,2
  49WA20040924,   A04,  1,     17,     17,5,20041002,0000, 42.2500, 145.1300, -999,   2000.0,   1.9520,  34.5931,2,    40.47,2,     2.90,2,   161.97,2,   2350.0,2
  49WA20040924,   A04,  1,     18,     18,5,20041002,0000, 42.2500, 145.1300, -999,   2500.0,   1.7020,  34.6378,2,    38.80,2,     2.75,2,   159.81,2,   2340.0,2
  49WA20040924,   A04,  1,     19,     19,5,20041002,0000, 42.2500, 145.1300, -999,   3000.0,   1.5540,  34.6623,2,    37.53,2,     2.65,2,   156.00,2,   2325.0,2
  49WA20040924,   A07,  1,      1,      1,5,20041003,0000, 41.5000, 145.5000, -999,     10.0,  13.0870,  32.6565,2,     4.89,2,     0.70,2,    10.08,2,   1999.0,2
  49WA20040924,   A07,  1,      2,      2,5,20041003,0000, 41.5000, 145.5000, -999,     20.0,   9.1820,  32.8719,2,     9.98,2,     1.16,2,    14.49,2,   2041.0,2
  49WA20040924,   A07,  1,      3,      3,5,20041003,0000, 41.5000, 145.5000, -999,     30.0,   5.2860,  33.0620,2,    13.70,2,     1.44,2,    21.43,2,   2072.0,2
  49WA20040924,   A07,  1,      4,      4,5,20041003,0000, 41.5000, 145.5000, -999,     40.0,   3.8720,  33.0874,2,    20.16,2,     1.73,2,    37.09,2,   2118.0,2
  49WA20040924,   A07,  1,      5,      5,5,20041003,0000, 41.5000, 145.5000, -999,     50.0,   2.9160,  33.1665,2,    23.39,2,     1.95,2,    42.37,2,   2129.0,2
  49WA20040924,   A07,  1,      6,      6,5,20041003,0000, 41.5000, 145.5000, -999,     60.0,   2.7710,  33.2335,2,    24.66,2,     2.02,2,    47.06,2,   2147.0,2
  49WA20040924,   A07,  1,      7,      7,5,20041003,0000, 41.5000, 145.5000, -999,     80.0,   2.4110,  33.2672,2,    25.54,2,     2.06,2,    50.00,2,   2160.0,2
  49WA20040924,   A07,  1,      8,      8,5,20041003,0000, 41.5000, 145.5000, -999,    100.0,   2.0300,  33.2876,2,    25.83,2,     2.08,2,    51.76,2,   2171.0,2
  49WA20040924,   A07,  1,      9,      9,5,20041003,0000, 41.5000, 145.5000, -999,    125.0,   1.9390,  33.3295,2,    27.79,2,     2.22,2,    57.33,2,   2172.0,2
  49WA20040924,   A07,  1,     10,     10,5,20041003,0000, 41.5000, 145.5000, -999,    150.0,   1.9290,  33.3670,2,    29.06,2,     2.30,2,    61.93,2,   2189.0,2
  49WA20040924,   A07,  1,     11,     11,5,20041003,0000, 41.5000, 145.5000, -999,    200.0,   1.9690,  33.4502,2,    31.21,2,     2.44,2,    71.12,2,   2207.0,2
  49WA20040924,   A07,  1,     12,     12,5,20041003,0000, 41.5000, 145.5000, -999,    300.0,   2.3130,  33.6244,2,    34.24,2,     2.63,2,    83.15,2,   2235.0,2
  49WA20040924,   A07,  1,     13,     13,5,20041003,0000, 41.5000, 145.5000, -999,    400.0,   2.7300,  33.8270,2,    38.83,2,     2.89,2,   101.03,2,   2276.0,2
  49WA20040924,   A07,  1,     14,     14,5,20041003,0000, 41.5000, 145.5000, -999,    500.0,   3.0850,  34.0477,2,    41.66,2,     3.06,2,   116.56,2,   2300.0,2
  49WA20040924,   A07,  1,     15,     15,5,20041003,0000, 41.5000, 145.5000, -999,    600.0,   3.2400,  34.1824,2,    42.63,2,     3.10,2,   126.04,2,   2320.0,2
  49WA20040924,   A07,  1,     16,     16,5,20041003,0000, 41.5000, 145.5000, -999,    800.0,   2.9340,  34.2831,2,    43.12,2,     3.14,2,   140.01,2,   2337.0,2
  49WA20040924,   A07,  1,     17,     17,5,20041003,0000, 41.5000, 145.5000, -999,   1000.0,   2.7450,  34.3518,2,    42.92,2,     3.14,2,   147.92,2,   2338.0,2
  49WA20040924,   A07,  1,     18,     18,5,20041003,0000, 41.5000, 145.5000, -999,   1250.0,   2.5320,  34.4191,2,    42.72,2,     3.12,2,   154.56,2,   2348.0,2
  49WA20040924,   A07,  1,     19,     19,5,20041003,0000, 41.5000, 145.5000, -999,   1500.0,   2.3640,  34.4974,2,    42.23,2,     3.07,2,   158.66,2,   2353.0,2
  49WA20040924,   A07,  1,     20,     20,5,20041003,0000, 41.5000, 145.5000, -999,   2000.0,   1.9800,  34.5887,2,    41.05,2,     2.93,2,   161.77,2,   2349.0,2
  49WA20040924,   A07,  1,     21,     21,5,20041003,0000, 41.5000, 145.5000, -999,   2500.0,   1.7360,  34.6326,2,    39.20,2,     2.82,2,   161.28,2,   2333.0,2
  49WA20040924,   A07,  1,     22,     22,5,20041003,0000, 41.5000, 145.5000, -999,   3000.0,   1.5910,  34.6579,2,    37.63,2,     2.70,2,   157.66,2,   2326.0,2
END_DATA
