BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-0924.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0923,924,925
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF99-09,  165E,RF-0895,  1,     -9,      -9,5,19990921,2234, 39.9905, 164.9797, 5457,      0.0,  22.2842,  34.3052,2,   -999.0,9,-999.0000,9,    236.3,4,     1.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  22.2842,  23.6103,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     23,02-12829,2,19990921,2232, 39.9905, 164.9797, 5457,     12.6,  22.2980,  34.3083,2,   -999.0,9,-999.0000,9,    221.6,2,     2.28,2,  -999.00,9,     0.02,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.08,2,   -999.0,-999.0000, -999,9,   13,  22.2955,  23.6095,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     22,02-12828,2,19990921,2230, 39.9905, 164.9797, 5457,     26.0,  22.2974,  34.3003,2,   -999.0,9,-999.0000,9,    221.6,2,     2.17,2,  -999.00,9,     0.02,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,   26,  22.2922,  23.6044,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     21,02-12827,2,19990921,2229, 39.9905, 164.9797, 5457,     50.9,  16.5000,  34.4435,2,   -999.0,9,-999.0000,9,    265.1,2,     3.13,2,  -999.00,9,     0.04,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.23,2,   -999.0,-999.0000, -999,9,   50,  16.4919,  25.2063,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     20,02-12826,2,19990921,2228, 39.9905, 164.9797, 5457,     75.7,  15.0899,  34.5064,2,   -999.0,9,-999.0000,9,    225.0,2,     7.42,2,  -999.00,9,     6.41,2,     0.32,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.37,2,   -999.0,-999.0000, -999,9,   75,  15.0785,  25.5742,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     19,02-12825,2,19990921,2227, 39.9905, 164.9797, 5457,    101.8,  14.3631,  34.5295,2,   -999.0,9,  34.5218,4,    214.2,2,    10.47,2,  -999.00,9,     9.17,2,     0.01,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.06,2,   -999.0,-999.0000, -999,9,  101,  14.3482,  25.7499,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     18,02-12830,2,19990921,2225, 39.9905, 164.9797, 5457,    125.7,  13.5016,  34.4317,2,   -999.0,9,-999.0000,9,    222.0,2,    11.15,2,  -999.00,9,     9.40,2,     0.00,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  125,  13.4840,  25.8547,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     17,02-13591,2,19990921,2224, 39.9905, 164.9797, 5457,    151.6,  12.9004,  34.3963,2,   -999.0,9,-999.0000,9,    223.3,2,    12.39,2,  -999.00,9,    10.16,2,     0.01,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  150,  12.8798,  25.9491,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     16,02-13588,2,19990921,2222, 39.9905, 164.9797, 5457,    201.0,  11.4445,  34.2283,2,   -999.0,9,  34.2278,2,    243.2,2,    12.71,2,  -999.00,9,    10.50,2,     0.00,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  11.4193,  26.0982,   -999.0,9
