BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,      0.0,   7.4010,  33.4860,2,  33.6574,2,    308.1,2,  -999.00,9,  -999.00,9,    25.30,2,     0.76,2,-999,9,   -999.0,9,    7.824,3,   2075.6,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,      9.7,   7.5980,  33.6140,2,  33.6574,2,    308.7,2,  -999.00,9,  -999.00,9,    25.80,2,     0.78,2,-999,9,   -999.0,9,    7.817,3,   2068.7,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,     20.3,   7.5840,  33.6080,2,  33.6570,2,    308.4,2,  -999.00,9,  -999.00,9,    25.10,2,     0.73,2,-999,9,   -999.0,9,    7.812,3,   2075.1,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,     30.6,   7.5500,  33.6040,2,  33.6519,2,    308.9,2,  -999.00,9,  -999.00,9,    25.70,2,     0.75,2,-999,9,   -999.0,9,    7.818,3,   2068.3,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,     50.4,   7.8700,  33.8190,2,  33.8600,2,    302.4,2,  -999.00,9,  -999.00,9,    26.40,2,     0.88,2,-999,9,   -999.0,9,    7.811,3,   2077.7,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,     74.9,   7.4810,  33.8220,2,  33.8678,2,    301.6,2,  -999.00,9,  -999.00,9,    29.00,2,     0.93,2,-999,9,   -999.0,9,    7.801,3,   2071.1,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    100.2,   7.7370,  33.9410,2,  33.9874,2,    287.8,2,  -999.00,9,  -999.00,9,    28.70,2,     1.15,2,-999,9,   -999.0,9,    7.789,3,   2099.9,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    124.5,   7.0680,  33.8730,2,  33.9086,2,    293.6,2,  -999.00,9,  -999.00,9,    32.70,2,     1.15,2,-999,9,   -999.0,9,    7.769,3,   2087.9,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    149.7,   6.4180,  33.7910,2,  33.8341,2,    286.9,2,  -999.00,9,  -999.00,9,    36.00,2,     1.26,2,-999,9,   -999.0,9,    7.749,3,   2101.8,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    174.0,   5.7880,  33.7080,2,  33.7467,2,    297.8,2,  -999.00,9,  -999.00,9,    36.30,2,     1.31,2,-999,9,   -999.0,9,    7.740,3,   2111.5,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    199.4,   5.5830,  33.6920,2,  33.7369,2,    290.4,2,  -999.00,9,  -999.00,9,    41.20,2,     1.43,2,-999,9,   -999.0,9,    7.727,3,   2110.9,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    249.9,   5.7510,  33.7460,2,  33.7871,2,    292.0,2,  -999.00,9,  -999.00,9,    47.30,3,     1.81,2,-999,9,   -999.0,9,    7.738,3,   2111.7,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    299.9,   4.0750,  33.6350,2,  33.6641,2,    197.8,2,  -999.00,9,  -999.00,9,    74.30,3,     2.20,2,-999,9,   -999.0,9,    7.523,3,   2188.7,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    400.2,   4.0930,  33.8660,2,  33.9090,2,    115.1,2,  -999.00,9,  -999.00,9,    99.10,3,     2.52,2,-999,9,   -999.0,9,    7.421,3,   2256.3,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    500.0,   3.7050,  33.9560,2,  33.9913,2,     76.2,2,  -999.00,9,  -999.00,9,   118.50,3,     2.78,2,-999,9,   -999.0,9,    7.370,3,   2304.2,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    599.6,   3.7980,  34.0920,2,  34.1274,2,     58.6,2,  -999.00,9,  -999.00,9,   125.50,3,     3.01,2,-999,9,   -999.0,9,    7.369,3,   2325.8,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    700.6,   3.6020,  34.1710,2,  34.2083,2,     50.3,2,  -999.00,9,  -999.00,9,   134.10,3,     3.03,2,-999,9,   -999.0,9,    7.320,3,   2336.1,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    800.0,   3.3670,  34.2330,2,  34.2633,2,     43.8,2,  -999.00,9,  -999.00,9,   138.00,3,     3.04,2,-999,9,   -999.0,9,    7.321,3,   2348.4,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,    900.2,   3.1930,  34.2850,2,  34.3182,2,     41.4,2,  -999.00,9,  -999.00,9,   146.20,3,     3.06,2,-999,9,   -999.0,9,    7.387,3,   2351.4,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,   1000.2,   3.0180,  34.3290,2,  34.3182,2,     40.7,2,  -999.00,9,  -999.00,9,   144.60,3,     3.04,2,-999,9,   -999.0,9,    7.390,3,   2367.3,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,   1100.1,   2.8440,  34.3700,2,  34.3697,2,     38.9,2,  -999.00,9,  -999.00,9,   145.00,3,     3.06,2,-999,9,   -999.0,9,    7.382,3,   2366.8,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,   1199.0,   2.6300,  34.4050,2,  34.4212,2,     40.0,2,  -999.00,9,  -999.00,9,   148.60,2,     3.08,2,-999,9,   -999.0,9,    7.362,3,   2373.8,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,   1299.3,   2.5350,  34.4390,2,  34.4683,2,     42.4,2,  -999.00,9,  -999.00,9,   150.60,2,     3.09,2,-999,9,   -999.0,9,    7.365,3,   2379.2,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,   1399.9,   2.4030,  34.4600,2,  34.4652,2,     45.2,2,  -999.00,9,  -999.00,9,   150.60,2,     3.08,2,-999,9,   -999.0,9,    7.376,3,   2380.9,2
  49HO19970602,     5,  1,      1,      1,5,19970610,0000, 42.5000, 155.0000, -999,   1499.6,   2.3310,  34.4790,2,  34.4966,2,     49.1,2,  -999.00,9,  -999.00,9,   151.90,2,     3.07,2,-999,9,   -999.0,9,    7.371,3,   2382.8,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,     10.3,   9.9870,  33.9520,2,  33.9957,2,    246.9,2,  -999.00,9,  -999.00,9,    17.30,3,     0.75,2,-999,9,   -999.0,9,    7.873,3,   2075.1,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,     19.6,   9.9630,  33.9560,2,  33.9955,2,    249.4,2,  -999.00,9,  -999.00,9,    18.10,3,     0.71,2,-999,9,   -999.0,9,    7.872,3,   2071.6,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,     29.0,   9.9380,  33.9540,2,  33.9954,2,    250.7,2,  -999.00,9,  -999.00,9,    18.30,3,     0.72,2,-999,9,   -999.0,9,    7.866,3,   2073.6,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,     50.0,   9.0230,  33.9890,2,  34.0250,2,    246.0,2,  -999.00,9,  -999.00,9,    20.80,3,     0.86,2,-999,9,   -999.0,9,    7.834,3,   2101.2,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,     75.3,   8.5870,  34.0540,2,  34.0945,2,    242.4,2,  -999.00,9,  -999.00,9,    22.80,3,     0.91,2,-999,9,   -999.0,9,    7.811,3,   2112.9,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    100.7,   7.9140,  33.9530,2,  33.9924,2,    241.1,2,  -999.00,9,  -999.00,9,    25.70,3,     1.12,2,-999,9,   -999.0,9,    7.788,3,   2117.5,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    125.3,   6.8350,  33.8080,2,  33.8515,2,    248.4,2,  -999.00,9,  -999.00,9,    33.60,3,     1.12,2,-999,9,   -999.0,9, -999.000,9,   2126.3,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    151.5,   6.7290,  33.8230,2,  33.8662,2,    242.4,2,  -999.00,9,  -999.00,9,    34.60,3,     1.23,2,-999,9,   -999.0,9,    7.750,3,   2131.8,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    175.9,   5.7460,  33.7030,2,  33.7411,2,    247.2,2,  -999.00,9,  -999.00,9,    39.20,3,     1.29,2,-999,9,   -999.0,9,    7.717,3,   2136.1,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    198.9,   5.5970,  33.6950,2,  33.6860,2,    244.4,2,  -999.00,9,  -999.00,9,    40.50,3,     1.41,2,-999,9,   -999.0,9, -999.000,9,   2139.6,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    251.1,   5.2350,  33.7310,2,  33.7683,2,    187.8,2,  -999.00,9,  -999.00,9,    60.10,3,     1.79,2,-999,9,   -999.0,9,    7.597,3,   2192.3,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    300.6,   4.8290,  33.8090,2,  33.8364,2,    144.6,2,  -999.00,9,  -999.00,9,    76.80,3,     2.18,2,-999,9,   -999.0,9,    7.495,3,   2235.7,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    400.5,   4.2220,  33.8750,2,  33.9095,2,    109.0,2,  -999.00,9,  -999.00,9,    95.50,3,     2.51,2,-999,9,   -999.0,9,    7.441,3,   2267.0,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    500.7,   4.0740,  34.0240,2,  34.0586,2,     68.9,2,  -999.00,9,  -999.00,9,   113.20,3,     2.77,2,-999,9,   -999.0,9,    7.372,3,   2301.0,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    600.6,   3.7610,  34.1300,2,  34.1580,2,     47.6,2,  -999.00,9,  -999.00,9,   125.70,3,     2.84,2,-999,9,   -999.0,9, -999.000,9,   2329.2,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    700.0,   3.5790,  34.2030,2,  34.2364,2,     40.8,2,  -999.00,9,  -999.00,9,   133.70,3,     2.89,2,-999,9,   -999.0,9,    7.316,3,   2339.8,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    800.6,   3.3470,  34.2700,2,  34.3061,2,     36.2,2,  -999.00,9,  -999.00,9,   136.70,3,     2.93,2,-999,9,   -999.0,9,    7.320,3,   2351.8,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,    899.5,   3.1270,  34.3230,2,  34.3535,2,     35.9,2,  -999.00,9,  -999.00,9,   137.60,3,     3.05,2,-999,9,   -999.0,9,    7.323,3,   2357.1,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,   1001.7,   2.9650,  34.3640,2,  34.3942,2,     34.9,2,  -999.00,9,  -999.00,9,   145.90,3,     3.04,2,-999,9,   -999.0,9,    7.320,3,   2366.3,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,   1099.8,   2.8230,  34.3960,2,  34.4145,2,     36.5,2,  -999.00,9,  -999.00,9,   145.90,3,     3.05,2,-999,9,   -999.0,9,    7.319,3,   2371.9,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,   1200.4,   2.6420,  34.4290,2,  34.4646,2,     38.0,2,  -999.00,9,  -999.00,9,   149.10,3,     3.07,2,-999,9,   -999.0,9,    7.320,3,   2382.7,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,   1301.1,   2.5080,  34.4560,2,  34.4881,2,     42.8,2,  -999.00,9,  -999.00,9,   147.70,3,     3.08,2,-999,9,   -999.0,9,    7.319,3,   2382.1,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,   1401.0,   2.3870,  34.4820,2,  34.4902,2,     44.4,2,  -999.00,9,  -999.00,9,   151.80,3,     3.08,2,-999,9,   -999.0,9,    7.360,3,   2381.9,2
  49HO19970602,     4,  1,      1,      1,5,19970609,0000, 41.0000, 155.0000, -999,   1499.0,   2.3080,  34.5020,2,  34.5117,2,     45.1,2,  -999.00,9,  -999.00,9,   151.80,3,     3.07,2,-999,9,   -999.0,9,    7.367,3,   2381.4,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,      0.0,  13.6760,  34.4900,2,  34.4900,2,    269.2,2,  -999.00,9,  -999.00,9,     7.40,3,     0.38,2,-999,9,   -999.0,9,    7.941,3,   2041.7,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,     29.2,  13.7780,  34.4510,2,  34.4420,2,    263.5,2,  -999.00,9,  -999.00,9,     7.60,3,     0.37,2,-999,9,   -999.0,9,    7.935,3,   2004.1,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,     49.9,  13.0230,  34.4510,2,  34.4660,2,    250.8,2,  -999.00,9,  -999.00,9,    10.50,3,     0.64,2,-999,9,   -999.0,9,    7.899,3,   2023.1,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,     74.6,  11.9760,  34.4000,2,  34.4550,2,    240.2,2,  -999.00,9,  -999.00,9,    16.30,3,     0.77,2,-999,9,   -999.0,9,    7.856,3,   2031.9,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    101.0,  11.1630,  34.3270,2,  34.4190,2,    250.8,2,  -999.00,9,  -999.00,9,    20.20,3,     0.89,2,-999,9,   -999.0,9,    7.848,3,   2059.8,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    124.7,  10.5550,  34.2720,2,  34.3310,2,    251.9,2,  -999.00,9,  -999.00,9,    22.30,3,     0.92,2,-999,9,   -999.0,9,    7.830,3,   2080.6,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    149.7,  10.0140,  34.2170,2,  34.2750,2,    242.3,2,  -999.00,9,  -999.00,9,    23.70,3,     1.01,2,-999,9,   -999.0,9,    7.807,3,   2084.2,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    175.2,   9.4720,  34.1530,2,  34.2510,2,    240.5,2,  -999.00,9,  -999.00,9,    42.30,3,     1.12,2,-999,9,   -999.0,9,    7.788,3,   2089.2,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    199.3,   8.9630,  34.1050,2,  34.1000,2,    234.9,2,  -999.00,9,  -999.00,9,    29.90,3,     1.18,2,-999,9,   -999.0,9,    7.772,3,   2105.4,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    248.0,   7.8290,  34.0140,2,  33.9830,2,    227.2,2,  -999.00,9,  -999.00,9,    45.00,3,     1.53,2,-999,9,   -999.0,9,    7.701,3,   2127.1,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    301.2,   6.5180,  33.9170,2,  33.8930,2,    186.9,2,  -999.00,9,  -999.00,9,    58.60,3,     1.86,2,-999,9,   -999.0,9,    7.660,3,   2154.2,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    401.8,   5.0730,  33.9050,2,  33.8800,2,    142.5,2,  -999.00,9,  -999.00,9,    82.10,3,     2.41,2,-999,9,   -999.0,9,    7.520,3,   2213.7,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    500.0,   4.4000,  33.9830,2,  33.9780,2,    103.8,2,  -999.00,9,  -999.00,9,   102.80,3,     2.69,2,-999,9,   -999.0,9,    7.436,3,   2263.0,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    600.1,   4.1250,  34.0910,2,  34.0930,2,     77.7,2,  -999.00,9,  -999.00,9,   115.60,3,     2.83,2,-999,9,   -999.0,9,    7.366,3,   2290.7,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    700.0,   3.8460,  34.1910,2,  34.1850,2,     55.6,2,  -999.00,9,  -999.00,9,   126.40,3,     2.95,2,-999,9,   -999.0,9,    7.342,3,   2315.4,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    802.4,   3.5830,  34.2520,2,  34.2480,2,     47.9,2,  -999.00,9,  -999.00,9,   133.70,3,     3.05,2,-999,9,   -999.0,9,    7.338,3,   2326.6,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    901.3,   3.2730,  34.2930,2,  34.2870,2,     41.7,2,  -999.00,9,  -999.00,9,   137.80,3,     3.12,2,-999,9,   -999.0,9,    7.352,3,   2341.1,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,    997.8,   3.0080,  34.3380,2,  34.3360,2,     41.1,2,  -999.00,9,  -999.00,9,   142.20,3,     3.12,2,-999,9,   -999.0,9,    7.344,3,   2355.5,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,   1100.1,   2.8580,  34.3760,2,  34.3790,2,     40.5,2,  -999.00,9,  -999.00,9,   144.00,3,     3.12,2,-999,9,   -999.0,9,    7.349,3,   2363.7,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,   1200.6,   2.7070,  34.4110,2,  34.4110,2,     44.3,2,  -999.00,9,  -999.00,9,   145.90,3,     3.12,2,-999,9,   -999.0,9,    7.364,3,   2359.7,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,   1300.4,   2.5660,  34.4390,2,  34.4400,2,     44.1,2,  -999.00,9,  -999.00,9,   147.80,3,     3.12,2,-999,9,   -999.0,9,    7.366,3,   2365.8,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,   1398.6,   2.4420,  34.4670,2,  34.4670,2,     48.5,2,  -999.00,9,  -999.00,9,   149.60,3,     3.09,2,-999,9,   -999.0,9,    7.344,3,   2372.1,2
  49HO19970602,     3,  1,      1,      1,5,19970608,0000, 39.5000, 155.0000, -999,   1500.9,   2.3350,  34.4870,2,  34.4870,2,     49.7,2,  -999.00,9,  -999.00,9,   148.40,3,     3.06,2,-999,9,   -999.0,9,    7.353,3,   2377.2,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,      0.0,  16.8930,  34.5110,2,  34.4861,2,   -999.0,9,  -999.00,9,  -999.00,9,    -0.70,3,     0.11,2,-999,9,   -999.0,9,    8.002,3,   1991.8,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,      9.8,  17.0260,  34.5120,2,  34.5588,2,    247.9,2,  -999.00,9,  -999.00,9,    -1.80,3,     0.10,2,-999,9,   -999.0,9,    7.988,3,   1988.9,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,     20.3,  17.0010,  34.5140,2,  34.5589,2,    253.5,2,  -999.00,9,  -999.00,9,    -1.60,3,     0.08,2,-999,9,   -999.0,9,    7.990,3,   1996.8,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,     29.7,  16.9640,  34.5170,2,  34.5589,2,    251.5,2,  -999.00,9,  -999.00,9,    -1.00,3,     0.10,2,-999,9,   -999.0,9,    7.979,3,   1986.1,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,     50.8,  14.7150,  34.6030,2,  34.6486,2,    241.9,2,  -999.00,9,  -999.00,9,     6.00,3,     0.37,2,-999,9,   -999.0,9,    7.915,3,   2033.2,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,     75.8,  14.2510,  34.5960,2,  34.6380,2,    234.7,2,  -999.00,9,  -999.00,9,     7.90,3,     0.45,2,-999,9,   -999.0,9,    7.903,3,   2048.8,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    100.8,  13.7460,  34.5490,2,  34.5893,2,    224.2,2,  -999.00,9,  -999.00,9,    12.40,3,     0.54,2,-999,9,   -999.0,9,    7.875,3,   2060.1,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    124.5,  13.2590,  34.5120,2,  34.5480,2,    230.3,2,  -999.00,9,  -999.00,9,    13.70,3,     0.61,2,-999,9,   -999.0,9,    7.868,3,   2058.7,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    150.7,  12.5940,  34.4530,2,  34.4914,2,    226.7,2,  -999.00,9,  -999.00,9,    16.70,3,     0.75,2,-999,9,   -999.0,9,    7.852,3,   2066.4,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    175.7,  11.9980,  34.3970,2,  34.4396,2,    232.8,2,  -999.00,9,  -999.00,9,    17.80,3,     0.73,2,-999,9,   -999.0,9,    7.841,3,   2073.0,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    199.5,  11.3540,  34.3410,2,  34.3807,2,    246.8,2,  -999.00,9,  -999.00,9,    19.00,3,     0.74,2,-999,9,   -999.0,9,    7.839,3,   2076.2,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    250.1,  10.3460,  34.2520,2,  34.2951,2,    250.5,2,  -999.00,9,  -999.00,9,    13.80,3,     0.88,2,-999,9,   -999.0,9,    7.823,3,   2078.9,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    299.9,   9.4490,  34.1630,2,  34.2154,2,    249.3,2,  -999.00,9,  -999.00,9,    25.20,3,     0.99,2,-999,9,   -999.0,9,    7.799,3,   2099.1,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    401.4,   6.7340,  33.9480,2,  33.9910,2,    184.7,2,  -999.00,9,  -999.00,9,    58.80,3,     1.74,2,-999,9,   -999.0,9,    7.611,3,   2170.9,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    499.3,   5.3720,  33.9350,2,  33.9730,2,    143.5,2,  -999.00,9,  -999.00,9,    82.70,3,     2.26,2,-999,9,   -999.0,9,    7.508,3,   2222.5,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    598.2,   4.5870,  33.9820,2,  34.0142,2,    107.5,2,  -999.00,9,  -999.00,9,   100.60,3,     2.60,2,-999,9,   -999.0,9,    7.417,3,   2261.8,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    700.1,   4.1410,  34.1170,2,  34.1445,2,     68.0,2,  -999.00,9,  -999.00,9,   119.30,3,     2.86,2,-999,9,   -999.0,9,    7.363,3,   2310.5,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    799.9,   3.7660,  34.2100,2,  34.2438,2,     52.9,2,  -999.00,9,  -999.00,9,   129.40,3,     2.92,2,-999,9,   -999.0,9,    7.348,3,   2331.0,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    899.8,   3.5500,  34.2850,2,  34.3138,2,     49.6,2,  -999.00,9,  -999.00,9,   135.90,3,     2.97,2,-999,9,   -999.0,9,    7.340,3,   2343.2,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,    998.4,   3.2850,  34.3330,2,  34.3637,2,     48.2,2,  -999.00,9,  -999.00,9,   140.60,3,     3.00,2,-999,9,   -999.0,9,    7.335,3,   2353.9,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,   1096.0,   3.0520,  34.3690,2,  34.4011,2,     48.3,2,  -999.00,9,  -999.00,9,   147.20,3,     3.05,2,-999,9,   -999.0,9,    7.348,3,   2362.3,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,   1198.8,   2.8370,  34.4080,2,  34.4298,2,     48.4,2,  -999.00,9,  -999.00,9,   147.70,3,     3.06,2,-999,9,   -999.0,9,    7.352,3,   2369.3,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,   1299.8,   2.6920,  34.4320,2,  34.4668,2,     47.7,2,  -999.00,9,  -999.00,9,   147.70,3,     3.07,2,-999,9,   -999.0,9,    7.340,3,   2376.2,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,   1400.5,   2.5330,  34.4610,2,  34.4978,2,     47.1,2,  -999.00,9,  -999.00,9,   148.90,3,     3.08,2,-999,9,   -999.0,9,    7.343,3,   2382.5,2
  49HO19970602,     2,  1,      1,      1,5,19970607,0000, 38.0000, 155.0000, -999,   1501.7,   2.3860,  34.4880,2,  34.5175,2,     50.0,2,  -999.00,9,  -999.00,9,   149.50,3,  -999.00,9,-999,9,   -999.0,9,    7.354,3,   2387.4,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,      0.0,  15.6020,  34.4380,2,  34.5096,2,    254.4,2,  -999.00,9,  -999.00,9,     3.30,3,     0.19,3,-999,9,   -999.0,9,    7.976,3,   2013.6,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,     99.7,  13.9400,  34.5810,2,  34.6303,2,    238.1,2,  -999.00,9,  -999.00,9,     8.30,3,     0.53,3,-999,9,   -999.0,9,    7.889,3,   2061.4,2
