BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,      0.0,   7.6539,  33.2579,2,  33.2661,2,    309.6,2,    12.10,2,     0.23,2,    14.00,2,     1.18,2,-999,9,   2238.7,2,    7.851,2,   2064.4,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     10.6,   7.6545,  33.2596,2,  33.2613,2,    308.3,2,    12.00,2,     0.22,2,    13.50,2,     1.16,2,-999,9,   2240.2,2,    7.857,2,   2063.2,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     20.3,   7.5497,  33.2569,2,  33.2574,2,    310.1,2,    11.90,2,     0.22,2,    14.20,2,     1.16,2,-999,9,   -999.0,9,    7.855,2,   2066.7,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     30.5,   6.4662,  33.3187,2,  33.3117,2,    300.3,2,    14.10,2,     0.31,2,    19.90,2,     1.27,2,-999,9,   2242.0,2,    7.813,2,   2079.6,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     40.4,   4.8607,  33.4234,2,  33.4320,2,    296.1,2,    18.30,2,     0.63,2,    29.10,2,     1.49,2,-999,9,   2244.0,2,    7.736,2,   2113.3,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     50.9,   4.3742,  33.4007,2,  33.3973,2,    291.9,2,    19.20,2,     0.28,2,    30.70,2,     1.52,2,-999,9,   2242.5,2,    7.715,2,   2120.3,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     59.8,   3.5825,  33.3541,2,  33.3561,2,    294.0,2,    19.90,2,     0.05,2,    32.60,2,     1.58,2,-999,9,   2241.4,2,    7.702,2,   2129.1,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     79.2,   3.5990,  33.3756,2,  33.3770,2,    291.1,2,    19.90,2,     0.02,2,    33.90,2,     1.59,2,-999,9,   2242.3,2,    7.698,2,   2128.3,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,     99.1,   3.7885,  33.4193,2,  33.4216,2,    283.8,2,    20.50,2,     0.02,2,    35.00,2,     1.60,2,-999,9,   2245.3,2,    7.692,2,   2133.6,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    124.0,   3.2602,  33.4126,2,  33.4129,2,    253.7,2,    23.30,2,     0.01,2,    40.60,2,     1.80,2,-999,9,   2248.9,2,    7.641,2,   2153.5,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    151.0,   3.4899,  33.5247,2,  33.5289,2,    203.0,2,    27.30,2,     0.02,2,    54.20,2,     2.10,2,-999,9,   2255.3,2,    7.560,2,   2189.0,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    199.8,   3.0987,  33.6073,2,  33.6188,2,    147.6,2,    32.60,2,     0.01,2,    61.30,2,     2.52,2,-999,9,   2271.0,2,    7.450,2,   2242.9,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    251.0,   3.5610,  33.7695,2,  33.7511,2,    119.3,2,    35.60,2,     0.00,2,    76.90,2,     2.63,2,-999,9,   2283.5,2,    7.416,2,   2260.9,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    301.2,   3.5946,  33.8181,2,  33.8129,2,     98.2,2,    37.30,2,     0.03,2,    85.40,2,     2.75,2,-999,9,   2287.4,2,    7.383,2,   2282.8,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    403.0,   3.6095,  34.0089,2,  34.0110,2,     58.2,2,    40.80,2,     0.02,2,   103.50,2,     2.97,2,-999,9,   2314.9,2,    7.338,2,   2318.7,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    501.6,   3.5127,  34.1011,2,  34.1058,2,     42.3,2,    42.30,2,     0.01,2,   112.50,2,     3.05,2,-999,9,   2323.1,2,    7.319,2,   2340.5,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    601.1,   3.1924,  34.1594,2,  34.1648,2,     31.2,2,    43.30,2,     0.00,2,   127.80,2,     3.10,2,-999,9,   2336.5,2,    7.303,2,   2355.2,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    700.5,   3.1411,  34.2534,2,  34.2527,2,     32.1,2,    43.20,2,     0.00,2,   134.00,2,     3.10,2,-999,9,   2352.0,2,    7.319,2,   2359.4,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,    800.4,   3.1211,  34.3343,2,  34.3366,2,     36.6,2,    42.80,2,     0.00,2,   136.40,2,     3.07,2,-999,9,   2361.0,2,    7.349,2,   2370.0,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,   1000.6,   2.7801,  34.4101,2,  34.4127,2,     37.0,2,    43.00,2,     0.00,2,   146.20,2,     3.08,2,-999,9,   2377.0,2,    7.357,2,   2376.4,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,   1250.9,   2.4333,  34.4767,2,  34.4803,2,     41.0,2,    43.10,2,     0.01,2,   157.40,2,     3.07,2,-999,9,   2389.7,2,    7.371,2,   2380.2,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,   1500.4,   2.2006,  34.5217,2,  34.5258,2,     49.1,2,    42.60,2,     0.00,2,   159.80,2,     3.03,2,-999,9,   2396.8,2,    7.389,2,   2382.3,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,   2001.9,   1.8818,  34.5968,2,  34.5996,2,     80.8,2,    41.10,2,     0.00,2,   159.80,2,     2.90,2,-999,9,   2409.5,2,    7.445,2,   2371.0,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,   2499.5,   1.6657,  34.6373,2,  34.6393,2,    102.3,2,    39.20,2,     0.00,2,   159.80,2,     2.76,2,-999,9,   2413.1,2,    7.498,2,   2355.2,2
  49HO19990601,  KNOT,  1,      1,      1,5,19990605,1611, 44.0000, 155.0000, -999,   2999.4,   1.5356,  34.6607,2,  34.6624,2,    123.5,2,    37.80,2,     0.00,2,   156.50,2,     2.64,2,-999,9,   2409.6,2,    7.534,2,   2343.1,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,      0.0,  11.3914,  33.9953,2,  34.0401,2,    278.1,2,     5.30,2,    -0.02,3,  -999.00,9,     0.35,2,-999,9,   2259.3,2,    7.906,2,   2047.3,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,     50.6,   9.2413,  33.9950,2,  33.9979,2,    272.9,2,    10.40,2,     0.32,3,  -999.00,9,     0.67,2,-999,9,   2259.4,2,    7.830,2,   2083.4,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,    100.8,   7.8803,  33.8940,2,  33.8979,2,    275.9,2,    13.40,2,    -0.01,3,  -999.00,9,     0.97,2,-999,9,   2256.0,2,    7.802,2,   2095.5,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,    200.5,   6.8735,  33.7921,2,  33.7908,2,    280.7,2,  -999.00,9,    -0.03,3,  -999.00,9,  -999.00,9,-999,9,   2253.5,2,    7.778,2,   2117.1,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,    400.4,   4.6896,  33.8802,2,  33.8870,2,    127.6,2,  -999.00,9,    -0.07,3,  -999.00,9,  -999.00,9,-999,9,   2285.2,2,    7.475,2,   2255.2,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,    600.5,   3.8603,  34.1097,2,  34.1138,2,     55.0,2,    41.80,2,    -0.07,3,  -999.00,9,     2.90,2,-999,9,   2322.2,2,    7.355,2,   2315.8,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,    800.3,   3.3995,  34.2685,2,  34.2710,2,     38.2,2,  -999.00,9,    -0.10,3,  -999.00,9,     3.03,2,-999,9,   2349.5,2,    7.343,2,   2357.5,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,   1000.5,   2.9699,  34.3549,2,  34.3572,2,     35.1,2,    42.70,2,    -0.05,3,  -999.00,9,     3.07,2,-999,9,   2366.9,2,    7.342,2,   2369.2,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,   1251.5,   2.6424,  34.4487,2,  34.4521,2,     38.8,2,    42.80,2,    -0.12,3,  -999.00,9,     3.09,2,-999,9,   2384.4,2,    7.363,2,   2375.5,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,   1500.6,   2.3368,  34.5024,2,  34.5046,2,     46.1,2,    42.30,2,    -0.01,3,  -999.00,9,     3.05,2,-999,9,   2392.4,2,    7.378,2,   2381.5,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,   1999.6,   1.9436,  34.5850,2,  34.5862,2,     73.4,2,    41.00,2,    -0.13,3,  -999.00,9,  -999.00,9,-999,9,   2407.1,2,    7.432,2,   2373.0,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,   2500.1,   1.7023,  34.6330,2,  34.6296,2,    102.0,2,  -999.00,9,     0.04,3,  -999.00,9,  -999.00,9,-999,9,   2412.0,2,    7.491,2,   2361.1,2
  49HO19990601,  St.3,  1,      1,      1,5,19990607,0716, 42.5000, 155.0000, -999,   3003.4,   1.5617,  34.6586,2,  34.6625,2,    125.4,2,  -999.00,9,    -0.28,3,  -999.00,9,  -999.00,9,-999,9,   2412.8,2,    7.535,2,   2348.9,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,      0.0,  13.0515,  33.6593,2,  33.6593,2,    273.5,2,     7.50,2,     0.16,2,    12.00,2,     0.63,2,-999,9,   2262.2,2,    7.918,2,   2049.6,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     10.4,  12.1762,  34.0687,2,  34.0803,2,    277.8,2,     7.60,2,     0.16,2,    12.20,2,     0.64,2,-999,9,   2265.5,2,    7.921,2,   2047.6,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     20.3,  11.9974,  34.0591,2,  34.0284,2,    278.4,2,     8.10,2,     0.16,2,    12.80,2,     0.68,2,-999,9,   2252.3,2,    7.913,2,   2059.0,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     30.0,  11.4715,  33.9800,2,  33.9686,2,    279.6,2,     8.80,2,     0.19,2,    13.80,2,     0.74,2,-999,9,   2252.8,2,    7.898,2,   2061.7,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     40.5,  10.5586,  33.9411,2,  33.9802,2,    275.0,2,     9.90,2,     0.21,2,    14.60,2,     0.81,2,-999,9,   2260.3,2,    7.882,2,   2068.0,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     50.5,  10.7334,  34.2037,2,  34.1855,2,    238.4,2,    13.20,2,     0.15,2,    17.30,2,     0.97,2,-999,9,   2269.7,2,    7.840,2,   2087.0,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     60.1,  10.2024,  34.1593,2,  34.1245,2,    235.8,2,    14.30,2,     0.14,2,    18.90,2,     1.04,2,-999,9,   2266.5,2,    7.822,2,   2104.8,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     79.7,   9.3168,  34.0888,2,  34.0792,2,    239.0,2,    15.30,2,     0.09,2,    20.80,2,     1.12,2,-999,9,   2264.3,2,    7.807,2,   2103.1,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,     99.8,   8.4050,  33.9702,2,  33.9720,2,    274.0,2,    13.30,2,     0.06,2,    17.50,2,     1.03,2,-999,9,   2265.8,2,    7.830,2,   2089.2,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    125.7,   8.0538,  33.9518,2,  33.9526,2,    270.4,2,    13.80,2,     0.03,2,    18.70,2,     1.07,2,-999,9,   2244.6,2,    7.819,2,   2096.2,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    150.2,   7.8301,  33.9319,2,  33.9319,2,    274.0,2,    13.70,2,     0.01,2,    18.80,2,     1.05,2,-999,9,   2251.9,2,    7.815,2,   2093.1,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    200.2,   7.0059,  33.8277,2,  33.8390,2,    261.6,2,    17.00,2,     0.02,2,    25.60,2,     1.34,2,-999,9,   2255.7,2,    7.765,2,   2112.9,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    250.2,   5.9964,  33.7523,2,  33.7636,2,    239.9,2,    20.90,2,     0.01,2,    34.80,2,     1.62,2,-999,9,   2254.5,2,    7.697,2,   2146.5,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    301.2,   6.3372,  33.9098,2,  33.9078,2,    210.0,2,    25.30,2,     0.00,2,    45.10,2,     1.90,2,-999,9,   2263.6,2,    7.627,2,   2180.3,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    400.1,   4.6866,  33.9079,2,  33.9201,2,    122.8,2,    33.80,2,     0.00,2,    68.10,2,     2.50,2,-999,9,   2285.1,2,    7.473,2,   2251.1,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    500.3,   4.0020,  33.9919,2,  34.0203,2,     76.8,2,    39.20,2,     0.01,2,    91.10,2,     2.85,2,-999,9,   2306.6,2,    7.374,2,   2299.6,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    600.6,   3.7853,  34.0885,2,  34.1079,2,     53.7,2,    41.30,2,     0.00,2,   102.90,2,     2.98,2,-999,9,   2319.5,2,    7.344,2,   2325.9,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    701.0,   3.7006,  34.1959,2,  34.2023,2,     44.8,2,    42.00,2,     0.00,2,   111.90,2,     3.03,2,-999,9,   2333.3,2,    7.342,2,   2338.9,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,    800.4,   3.5244,  34.2427,2,  34.2476,2,     39.6,2,    42.40,2,     0.00,2,   119.80,2,     3.06,2,-999,9,   2342.0,2,    7.344,2,   2345.8,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,   1000.8,   3.0065,  34.3463,2,  34.3472,2,     35.2,2,    43.10,2,     0.00,2,   135.10,2,     3.13,2,-999,9,   2363.0,2,    7.338,2,   2366.9,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,   1250.6,   2.6111,  34.4344,2,  34.4357,2,     38.9,2,    42.20,2,     0.00,2,   145.80,2,     3.07,2,-999,9,   2380.5,2,    7.354,2,   2375.5,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,   1499.6,   2.3327,  34.4985,2,  34.5027,2,     45.7,2,    42.50,2,     0.00,2,   153.50,2,     3.07,2,-999,9,   2393.2,2,    7.371,2,   2382.3,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,   2001.4,   1.9583,  34.5858,2,  34.5921,2,     73.1,2,    41.70,2,     0.00,2,   161.00,2,     2.96,2,-999,9,   2407.2,2,    7.432,2,   2374.0,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,   2501.5,   1.7311,  34.6301,2,  34.6383,2,    100.0,2,    39.70,2,     0.00,2,   158.60,2,     2.82,2,-999,9,   2412.6,2,    7.485,2,   2360.8,2
  49HO19990601,  St.5,  1,      1,      1,5,19990610,0524, 41.0000, 155.0000, -999,   2999.6,   1.5877,  34.6567,2,  34.6551,2,    122.3,2,    38.60,2,     0.00,2,   155.30,2,     2.72,2,-999,9,   2413.1,2,    7.526,2,   2348.8,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,      0.0,  15.4881,  34.3833,2,  34.4240,2,    270.7,2,     1.30,2,     0.16,2,     1.10,2,     0.28,2,-999,9,   2272.5,2,    8.021,2,   1998.3,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,     50.6,  14.0283,  34.3672,2,  34.3788,2,    251.2,2,     5.00,2,     0.33,2,     7.60,2,     0.47,2,-999,9,   2277.4,2,    7.959,2,   2030.0,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,    100.6,  10.0563,  34.1427,2,  34.1565,2,    240.2,2,    13.60,2,     0.08,2,    18.00,2,     0.99,2,-999,9,   2271.1,2,    7.828,2,   2085.7,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,    200.4,   6.8632,  33.7929,2,  33.8009,2,    279.3,2,    15.60,2,     0.07,2,    21.60,2,     1.19,2,-999,9,   2254.7,2,    7.781,2,   2093.0,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,    300.7,   5.7572,  33.8431,2,  33.8499,2,    180.4,2,    26.20,2,     0.05,2,    47.90,2,     1.93,2,-999,9,   2266.9,2,    7.599,2,   2178.5,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,    401.1,   4.5425,  33.9164,2,  33.9251,2,    114.6,2,    34.50,2,     0.05,2,    72.50,2,     2.51,2,-999,9,   2292.4,2,    7.445,2,   2252.9,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,    600.8,   3.8818,  34.1386,2,  34.1514,2,     51.5,2,    40.70,2,     0.04,2,   105.30,2,     2.89,2,-999,9,   2326.5,2,    7.349,2,   2312.3,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,    801.3,   3.3988,  34.2625,2,  34.2687,2,     37.7,2,    42.20,2,     0.04,2,   122.60,2,     3.01,2,-999,9,   2351.0,2,    7.337,2,   2338.9,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,   1001.3,   2.9877,  34.3644,2,  34.3759,2,     36.8,2,    42.50,2,     0.05,2,   137.20,2,     3.04,2,-999,9,   2368.7,2,    7.347,2,   2359.8,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,   1250.4,   2.5336,  34.4489,2,  34.4544,2,     38.2,2,    42.70,2,     0.05,2,   148.20,2,     3.06,2,-999,9,   2389.0,2,    7.354,2,   2376.2,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,   1500.3,   2.2900,  34.5125,2,  34.5299,2,     48.1,2,    42.40,2,     0.05,2,   156.80,2,     3.03,2,-999,9,   2399.2,2,    7.380,2,   2373.4,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,   2000.9,   1.9408,  34.5903,2,  34.5975,2,     73.6,2,    40.80,2,     0.05,2,   161.20,2,     2.92,2,-999,9,   2406.8,2,    7.437,2,   2365.6,2
  49HO19990601,  St.7,  1,      1,      1,5,19990611,0738, 39.5000, 155.0000, -999,   3000.5,   1.5600,  34.6615,2,  34.6682,2,    126.3,2,    37.70,2,     0.04,2,   151.00,2,     2.66,2,-999,9,   2417.0,2,    7.537,2,   2334.5,2
END_DATA
