BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH98-08,  NONE,SH-5618,  2,     -9,      -9,5,19980819,1513, 33.4672, 135.2533, 1390,      0.0,  29.1570,  33.1291,2,   -999.0,9,-999.0000,9,    219.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  29.1570,  20.6078,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      8, S-1-1-9,2,19980819,1512, 33.4672, 135.2533, 1390,     10.7,  28.0384,  33.4825,2,   -999.0,9,-999.0000,9,    229.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.07,2,   -999.0,-999.0000, -999,9,   11,  28.0359,  21.2423,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      7, S-1-1-4,2,19980819,1511, 33.4672, 135.2533, 1390,     24.7,  24.1228,  33.9884,2,   -999.0,9,-999.0000,9,    249.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.13,2,   -999.0,-999.0000, -999,9,   25,  24.1176,  22.8410,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      6,02-14892,2,19980819,1510, 33.4672, 135.2533, 1390,     49.1,  20.7955,  34.6021,2,   -999.0,9,-999.0000,9,    202.9,2,  -999.00,9,  -999.00,9,     4.00,2,     0.22,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.82,2,   -999.0,-999.0000, -999,9,   49,  20.7862,  24.2488,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      5, S-1-1-6,2,19980819,1509, 33.4672, 135.2533, 1390,     73.8,  19.2005,  34.6537,2,   -999.0,9,-999.0000,9,    193.3,2,  -999.00,9,  -999.00,9,     6.34,2,     0.05,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.30,2,   -999.0,-999.0000, -999,9,   73,  19.1873,  24.7086,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      4, S-1-1-1,2,19980819,1508, 33.4672, 135.2533, 1390,     99.3,  17.3046,  34.6211,2,   -999.0,9,-999.0000,9,    188.3,2,  -999.00,9,  -999.00,9,     8.68,2,     0.03,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.17,2,   -999.0,-999.0000, -999,9,   99,  17.2881,  25.1547,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      3,1-133-84,2,19980819,1507, 33.4672, 135.2533, 1390,    124.3,  15.4317,  34.5966,2,   -999.0,9,-999.0000,9,    181.9,2,  -999.00,9,  -999.00,9,    11.41,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  123,  15.4126,  25.5697,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      2, 1-133-1,2,19980819,1506, 33.4672, 135.2533, 1390,    149.6,  13.2617,  34.5221,2,   -999.0,9,-999.0000,9,    172.3,2,  -999.00,9,  -999.00,9,    15.01,2,     0.01,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  148,  13.2410,  25.9741,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,      1, 1-133-2,2,19980819,1504, 33.4672, 135.2533, 1390,    199.3,   9.2842,  34.3383,2,   -999.0,9,-999.0000,9,    143.1,2,  -999.00,9,  -999.00,9,    23.38,2,     0.00,2,     1.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.07,2,   -999.0,-999.0000, -999,9,  198,   9.2623,  26.5578,   -999.0,9
