BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF97-05-1,  NONE,RF-0389,  1,     -9,      -9,5,19970602,0525, 41.9875, 152.0023, 5237,      0.0,  10.7486,  34.1209,2,   -999.0,9,-999.0000,9,    289.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.52,2,     0.57,2,   -999.0,-999.0000, -999,9,    0,  10.7486,  26.1358,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     23,02-12829,2,19970602,0522, 41.9875, 152.0023, 5237,      9.0,  10.7549,  34.1402,2,   -999.0,9,  34.1436,2,    281.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.60,2,     0.55,2,   -999.0,-999.0000, -999,9,    9,  10.7539,  26.1499,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     22,02-12828,2,19970602,0520, 41.9875, 152.0023, 5237,     23.4,  10.6600,  34.1356,2,   -999.0,9,-999.0000,9,    281.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.76,2,     0.15,2,   -999.0,-999.0000, -999,9,   23,  10.6573,  26.1634,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     21,02-12827,2,19970602,0519, 41.9875, 152.0023, 5237,     50.0,  10.0100,  34.1596,2,   -999.0,9,  34.1562,2,    269.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.60,2,     0.26,2,   -999.0,-999.0000, -999,9,   50,  10.0043,  26.2950,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     20,02-12826,4,19970602,0517, 41.9875, 152.0023, 5237,     74.0,   8.8625,  34.0990,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   73,   8.8547,  26.4355,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     19,02-12825,2,19970602,0516, 41.9875, 152.0023, 5237,     98.7,   8.2682,  34.0442,2,   -999.0,9,  34.0582,4,    269.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,   98,   8.2582,  26.4846,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     18,02-12824,4,19970602,0515, 41.9875, 152.0023, 5237,    124.2,   7.6481,  33.9499,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  123,   7.6361,  26.5022,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     17,02-12814,2,19970602,0513, 41.9875, 152.0023, 5237,    150.0,   7.3482,  33.9331,2,   -999.0,9,-999.0000,9,    264.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  149,   7.3341,  26.5319,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     16,02-12832,2,19970602,0511, 41.9875, 152.0023, 5237,    200.0,   6.2922,  33.8222,2,   -999.0,9,  33.8313,2,    246.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  198,   6.2749,  26.5871,   -999.0,9
