BOTTLE,20091206MIRCJHATS
# Cruise ID: A0603
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49WA20060301,   A04,  1,      1,      1,5,20060305,0000, 42.2500, 145.1300, -999,     10.0,   1.2090,  33.1216,2,    23.39,2,     1.97,2,    45.80,2,   2124.0,2
  49WA20060301,   A04,  1,      2,      2,5,20060305,0000, 42.2500, 145.1300, -999,     20.0,   1.2050,  33.1243,2,    23.39,2,     1.96,2,    45.80,2,   2123.0,2
  49WA20060301,   A04,  1,      3,      3,5,20060305,0000, 42.2500, 145.1300, -999,     30.0,   1.2110,  33.1262,2,    23.19,2,     1.96,2,    45.70,2,   2125.0,2
  49WA20060301,   A04,  1,      4,      4,5,20060305,0000, 42.2500, 145.1300, -999,     40.0,   1.2590,  33.1354,2,    23.00,2,     1.93,2,    45.21,2,   2129.0,2
  49WA20060301,   A04,  1,      5,      5,5,20060305,0000, 42.2500, 145.1300, -999,     50.0,   1.3910,  33.1519,2,    22.31,2,     1.88,2,    44.52,2,   2130.0,2
  49WA20060301,   A04,  1,      6,      6,5,20060305,0000, 42.2500, 145.1300, -999,     60.0,   1.4270,  33.1628,2,    21.72,2,     1.86,2,    43.54,2,   2132.0,2
  49WA20060301,   A04,  1,      7,      7,5,20060305,0000, 42.2500, 145.1300, -999,     80.0,   1.4870,  33.1767,2,    21.72,2,     1.84,2,    43.45,2,   2132.0,2
  49WA20060301,   A04,  1,      8,      8,5,20060305,0000, 42.2500, 145.1300, -999,    100.0,   1.6200,  33.2043,2,    21.53,2,     1.82,2,    43.05,2,   2139.0,2
  49WA20060301,   A04,  1,      9,      9,5,20060305,0000, 42.2500, 145.1300, -999,    125.0,   2.1980,  33.3224,2,    23.78,2,     1.96,2,    48.43,2,   2134.0,2
  49WA20060301,   A04,  1,     10,     10,5,20060305,0000, 42.2500, 145.1300, -999,    150.0,   2.9640,  33.4450,2,    21.43,2,     1.77,2,    42.36,2,   2123.0,2
  49WA20060301,   A04,  1,     11,     11,5,20060305,0000, 42.2500, 145.1300, -999,    200.0,   2.3960,  33.4174,2,    23.28,2,     1.90,2,    47.25,2,   2136.0,2
  49WA20060301,   A04,  1,     12,     12,5,20060305,0000, 42.2500, 145.1300, -999,    300.0,   2.3640,  33.5771,2,    33.16,2,     2.61,2,    75.81,2,   2216.0,2
  49WA20060301,   A04,  1,     13,     13,5,20060305,0000, 42.2500, 145.1300, -999,    400.0,   2.5190,  33.7067,2,    36.78,2,     2.81,2,    89.40,2,   2248.0,2
  49WA20060301,   A07,  1,      1,      1,5,20060307,0000, 41.5000, 145.5000, -999,     10.0,   1.2220,  33.1158,2,    22.02,2,     1.82,2,    43.84,2,   2119.0,2
  49WA20060301,   A07,  1,      2,      2,5,20060307,0000, 41.5000, 145.5000, -999,     20.0,   1.2170,  33.1152,2,    21.53,2,     1.77,2,    42.66,2,   2119.0,2
  49WA20060301,   A07,  1,      3,      3,5,20060307,0000, 41.5000, 145.5000, -999,     30.0,   1.2170,  33.1154,2,    21.63,2,     1.77,2,    42.27,2,   2116.0,2
  49WA20060301,   A07,  1,      4,      4,5,20060307,0000, 41.5000, 145.5000, -999,     40.0,   1.2570,  33.1196,2,    21.72,2,     1.78,2,    42.47,2,   2117.0,2
  49WA20060301,   A07,  1,      5,      5,5,20060307,0000, 41.5000, 145.5000, -999,     50.0,   1.3090,  33.1258,2,    21.72,2,     1.78,2,    42.57,2,   2116.0,2
  49WA20060301,   A07,  1,      6,      6,5,20060307,0000, 41.5000, 145.5000, -999,     60.0,   1.3110,  33.1265,2,    21.82,2,     1.80,2,    42.37,2,   2108.0,2
  49WA20060301,   A07,  1,      7,      7,5,20060307,0000, 41.5000, 145.5000, -999,     80.0,   3.5040,  33.4038,2,    21.91,2,     1.79,2,    43.24,2,   2108.0,2
  49WA20060301,   A07,  1,      8,      8,5,20060307,0000, 41.5000, 145.5000, -999,    100.0,   3.7500,  33.4403,2,    24.65,2,     1.99,2,    49.99,2,   2109.0,2
  49WA20060301,   A07,  1,      9,      9,5,20060307,0000, 41.5000, 145.5000, -999,    125.0,   3.8250,  33.4797,2,    27.00,2,     2.14,2,    56.64,2,   2139.0,2
  49WA20060301,   A07,  1,     10,     10,5,20060307,0000, 41.5000, 145.5000, -999,    150.0,   3.2150,  33.4947,2,    29.15,2,     2.27,2,    61.63,2,   2153.0,2
  49WA20060301,   A07,  1,     11,     11,5,20060307,0000, 41.5000, 145.5000, -999,    200.0,   2.2530,  33.4775,2,    33.16,2,     2.52,2,    74.45,2,   2204.0,2
  49WA20060301,   A07,  1,     12,     12,5,20060307,0000, 41.5000, 145.5000, -999,    300.0,   2.9950,  33.7616,2,    37.95,2,     2.83,2,    94.68,2,   2246.0,2
  49WA20060301,   A07,  1,     13,     13,5,20060307,0000, 41.5000, 145.5000, -999,    400.0,   3.7930,  33.9873,2,    41.86,2,     3.05,2,   110.60,2,   2281.0,2
  49WA20060301,   A07,  1,     14,     14,5,20060307,0000, 41.5000, 145.5000, -999,    500.0,   3.1260,  34.0361,2,    41.27,2,     3.01,2,   116.96,2,   2298.0,2
  49WA20060301,   A07,  1,     15,     15,5,20060307,0000, 41.5000, 145.5000, -999,    600.0,   3.5000,  34.2081,2,    42.43,2,     3.08,2,   130.63,2,   2323.0,2
  49WA20060301,   A07,  1,     16,     16,5,20060307,0000, 41.5000, 145.5000, -999,    800.0,   2.8380,  34.2961,2,    42.73,2,     3.10,2,   142.45,2,   2342.0,2
  49WA20060301,   A07,  1,     17,     17,5,20060307,0000, 41.5000, 145.5000, -999,   1000.0,   2.6910,  34.3923,2,    42.82,2,     3.09,2,   151.14,2,   2354.0,2
  49WA20060301,   A07,  1,     18,     18,5,20060307,0000, 41.5000, 145.5000, -999,   1250.0,   2.5040,  34.4794,2,    42.62,2,     3.07,2,   157.39,2,   2359.0,2
  49WA20060301,   A07,  1,     19,     19,5,20060307,0000, 41.5000, 145.5000, -999,   1500.0,   2.2790,  34.5268,2,    42.03,2,     3.02,2,   159.34,2,   2352.0,2
  49WA20060301,   A07,  1,     20,     20,5,20060307,0000, 41.5000, 145.5000, -999,   2000.0,   1.9280,  34.5987,2,    40.08,2,     2.88,2,   162.55,2,   2345.0,2
  49WA20060301,   A07,  1,     21,     21,5,20060307,0000, 41.5000, 145.5000, -999,   2500.0,   1.7170,  34.6376,2,    38.12,2,     2.74,2,   158.05,2,   2330.0,2
  49WA20060301,   A07,  1,     22,     22,5,20060307,0000, 41.5000, 145.5000, -999,   3000.0,   1.5950,  34.6597,2,    37.53,2,     2.65,2,   155.02,2,   2321.0,2
END_DATA
