BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/10/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/19/2008: SECT_ID was reviced for the stations KS-0770,771,772, and 0773.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS03-06,  137E,KS-0739,  1,     24,02-16030,2,20030627,1104, 24.2355, 137.0157, 4509,      4.8,  28.5662,  34.5749,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.5651,  21.8894,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     23,02-16029,2,20030627,1103, 24.2355, 137.0157, 4509,      9.8,  28.3630,  34.5787,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.3607,  21.9597,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     22,02-16028,2,20030627,1102, 24.2355, 137.0157, 4509,     24.9,  25.0788,  34.6392,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  25.0734,  23.0463,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     21,02-16027,2,20030627,1058, 24.2355, 137.0157, 4509,     49.7,  23.3681,  34.7961,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  23.3579,  23.6754,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     20,02-16026,2,20030627,1056, 24.2355, 137.0157, 4509,     74.8,  21.6945,  34.9327,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  21.6799,  24.2559,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     19,02-16025,9,20030627,1055, 24.2355, 137.0157, 4509,    100.9,  20.1000,  34.8927,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.0813,  24.6584,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     18,02-16024,2,20030627,1055, 24.2355, 137.0157, 4509,    100.7,  20.1019,  34.8918,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.0833,  24.6572,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     17,02-16023,2,20030627,1054, 24.2355, 137.0157, 4509,    125.1,  19.5526,  34.8792,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.08,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  19.5299,  24.7925,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     16,02-16022,2,20030627,1052, 24.2355, 137.0157, 4509,    150.4,  18.9580,  34.8448,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     2.15,2,     0.03,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.9313,  24.9201,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     15,02-16021,2,20030627,1051, 24.2355, 137.0157, 4509,    201.0,  18.4712,  34.8383,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,     2.44,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.4361,  25.0400,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     14,02-16020,2,20030627,1049, 24.2355, 137.0157, 4509,    250.7,  17.6680,  34.7652,2,   -999.0,9,-999.0000,9,    209.0,2,  -999.00,9,  -999.00,9,     4.19,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  17.6255,  25.1838,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     13,02-16019,2,20030627,1047, 24.2355, 137.0157, 4509,    301.0,  17.1584,  34.7492,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     4.68,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.1084,  25.2960,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     12,02-16018,2,20030627,1045, 24.2355, 137.0157, 4509,    402.1,  14.7862,  34.5795,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,    10.04,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.7257,  25.7074,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     11,02-16017,2,20030627,1042, 24.2355, 137.0157, 4509,    503.0,  11.4255,  34.3475,2,   -999.0,9,-999.0000,9,    179.0,2,  -999.00,9,  -999.00,9,    16.86,2,     0.00,2,     1.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  11.3616,  26.2016,   -999.0,9
       KS03-06,  137E,KS-0739,  1,     10,02-16016,2,20030627,1040, 24.2355, 137.0157, 4509,    603.0,   9.0469,  34.2079,2,   -999.0,9,-999.0000,9,    159.0,2,  -999.00,9,  -999.00,9,    22.80,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   8.9804,  26.5010,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      9,02-16015,2,20030627,1037, 24.2355, 137.0157, 4509,    703.4,   6.5283,  34.1248,2,   -999.0,9,-999.0000,9,    121.0,2,  -999.00,9,  -999.00,9,    30.68,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.4635,  26.8014,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      8,02-16014,2,20030627,1035, 24.2355, 137.0157, 4509,    805.5,   5.2886,  34.1835,2,   -999.0,9,-999.0000,9,     87.0,2,  -999.00,9,  -999.00,9,    35.74,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.2213,  27.0023,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      7,02-16013,2,20030627,1032, 24.2355, 137.0157, 4509,    906.7,   4.5542,  34.2430,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.4828,  27.1329,   -999.0,9
