BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the station RF-1785.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF02-10,  165E,RF-1765,  2,     -9,      -9,5,20021007,0502, 29.9608, 164.9963, 5883,      0.0,  26.7756,  35.0551,2,   -999.0,9,-999.0000,9,    205.0,2,     1.79,2,  -999.00,9,     0.26,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  26.7756,  22.8308,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     24,02-13588,2,20021007,0500, 29.9608, 164.9963, 5883,      9.1,  26.7793,  35.0523,2,   -999.0,9,-999.0000,9,    205.7,2,     1.63,2,  -999.00,9,     0.22,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    9,  26.7772,  22.8281,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     23,02-12825,2,20021007,0459, 29.9608, 164.9963, 5883,     24.3,  26.6827,  35.0340,2,   -999.0,9,-999.0000,9,    205.5,2,     1.64,2,  -999.00,9,     0.19,2,     0.01,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   24,  26.6772,  22.8461,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     22,02-12811,2,20021007,0457, 29.9608, 164.9963, 5883,     49.5,  22.7377,  34.8994,2,   -999.0,9,-999.0000,9,    241.6,2,     1.82,2,  -999.00,9,     0.19,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.03,2,   -999.0,-999.0000, -999,9,   49,  22.7277,  23.9354,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     21,02-12826,2,20021007,0455, 29.9608, 164.9963, 5883,     75.9,  20.1812,  34.8527,2,   -999.0,9,-999.0000,9,    237.0,2,     1.93,2,  -999.00,9,     0.19,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.07,2,   -999.0,-999.0000, -999,9,   75,  20.1671,  24.6053,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     20,02-12821,2,20021007,0454, 29.9608, 164.9963, 5883,     99.8,  18.7921,  34.7925,2,   -999.0,9,-999.0000,9,    212.9,2,     2.50,2,  -999.00,9,     2.08,2,     0.14,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.61,2,   -999.0,-999.0000, -999,9,   99,  18.7745,  24.9198,   -999.0,9
       RF02-10,  165E,RF-1765,  1,     15,02-12809,2,20021007,0045, 29.9903, 165.0090, 5873,    100.8,  18.6502,  34.7705,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  18.6325,  24.9388,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     19,02-17875,2,20021007,0452, 29.9608, 164.9963, 5883,    125.7,  18.1291,  34.7676,2,   -999.0,9,-999.0000,9,    215.1,2,     2.84,2,  -999.00,9,     2.91,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.18,2,   -999.0,-999.0000, -999,9,  125,  18.1074,  25.0675,   -999.0,9
       RF02-10,  165E,RF-1765,  1,     14,02-12817,2,20021007,0043, 29.9903, 165.0090, 5873,    150.2,  17.9116,  34.7493,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  17.8860,  25.1080,   -999.0,9
