BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19960807,     1,  2,      0,      0,2,19960810,1227, 38.8300, 149.9838, 5415,      0.0,  22.0000,  33.6199,2,    238.8,2,     0.11,2,     0.01,2,     0.19,2,     1.00,2,    8.118,2, TS,2,   1955.0,2,   2253.0,2,     0.84,2
  49HG19960807,     1,  2,      6,      6,2,19960810,1227, 38.8300, 149.9838, 5415,    100.8,   3.5545,  33.3266,2,    291.1,2,    21.10,2,     0.03,2,     1.78,2,    31.90,2,    7.760,2, TS,2,   2116.0,2,   2248.0,2,     0.03,2
  49HG19960807,     1,  2,      5,      5,2,19960810,1227, 38.8300, 149.9838, 5415,    126.3,   2.8682,  33.3428,2,    266.9,2,    24.50,2,     0.03,2,     2.03,2,    41.10,2,    7.689,2, TS,2,   2147.0,2,   2253.0,2,     0.01,2
  49HG19960807,     1,  2,      4,      4,2,19960810,1227, 38.8300, 149.9838, 5415,    151.9,   2.6727,  33.4154,2,    220.0,2,    29.00,2,     0.02,2,     2.29,2,    53.60,2,    7.599,2, TS,2,   2180.0,2,   2265.0,2,     0.01,2
  49HG19960807,     1,  2,      3,      3,2,19960810,1227, 38.8300, 149.9838, 5415,    200.9,   3.1310,  33.6355,2,    152.0,2,    33.80,2,     0.03,2,     2.62,2,    67.10,2,    7.500,2, TS,2,   2230.0,2,   2286.0,2,     0.01,2
  49HG19960807,     1,  2,      2,      2,2,19960810,1227, 38.8300, 149.9838, 5415,    252.8,   3.2261,  33.7476,2,    117.1,2,    36.20,2,     0.01,2,     2.78,2,    78.10,2,    7.451,2, TS,2,   2257.0,2,   2297.0,2,  -999.00,9
  49HG19960807,     1,  2,      1,      1,2,19960810,1227, 38.8300, 149.9838, 5415,    301.8,   3.2457,  33.8277,2,     82.8,2,    39.70,2,     0.03,2,     3.02,2,    88.60,2,    7.385,2, TS,2,   2287.0,2,   2301.0,2,  -999.00,9
  49HG19960807,     1,  1,     24,     24,2,19960810,0504, 38.8317, 149.9848, 5385,    302.4,   3.2541,  33.7839,2,    109.2,2,    37.00,2,  -999.00,9,     2.79,2,    77.10,2,    7.439,2, TS,2,   2276.0,2,   2292.0,2,  -999.00,9
  49HG19960807,     1,  1,     23,     23,2,19960810,0504, 38.8317, 149.9848, 5385,    504.0,   3.3388,  34.0831,2,     34.0,2,    42.70,2,  -999.00,9,     3.16,2,   109.00,2,    7.346,2, TS,2,   2347.0,2,   2339.0,2,  -999.00,9
  49HG19960807,     1,  1,     22,     22,2,19960810,0504, 38.8317, 149.9848, 5385,    758.6,   3.2987,  34.3425,2,     42.3,2,    41.40,2,  -999.00,9,     3.02,2,   121.00,2,    7.422,2, TS,2,   2351.0,2,   2365.0,2,  -999.00,9
  49HG19960807,     1,  1,     21,     21,2,19960810,0504, 38.8317, 149.9848, 5385,   1009.8,   2.7360,  34.4225,2,     37.7,2,    42.20,2,  -999.00,9,     3.07,2,   145.00,2,    7.420,2, TS,2,   2374.0,2,   2390.0,2,  -999.00,9
  49HG19960807,     1,  1,     20,     20,2,19960810,0504, 38.8317, 149.9848, 5385,   1263.2,   2.4292,  34.4889,2,     43.3,2,    42.10,2,  -999.00,9,     3.05,2,   151.00,2,    7.437,2, TS,2,   2376.0,2,   2398.0,2,  -999.00,9
  49HG19960807,     1,  1,     19,     19,2,19960810,0504, 38.8317, 149.9848, 5385,   1518.0,   2.1792,  34.5397,2,     54.8,2,    41.80,2,  -999.00,9,     2.97,2,   158.00,2,    7.457,2, TS,2,   2380.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     1,  1,     18,     18,2,19960810,0504, 38.8317, 149.9848, 5385,   1770.5,   1.9862,  34.5790,2,     68.2,2,    40.80,2,  -999.00,9,     2.91,2,   154.00,2,    7.488,2, TS,2,   2375.0,2,   2411.0,2,  -999.00,9
  49HG19960807,     1,  1,     17,     17,2,19960810,0504, 38.8317, 149.9848, 5385,   2024.2,   1.8142,  34.6126,2,     86.5,2,    39.70,2,  -999.00,9,     2.82,2,   156.00,2,    7.525,2, TS,2,   2362.0,2,   2415.0,2,  -999.00,9
  49HG19960807,     1,  1,     16,     16,2,19960810,0504, 38.8317, 149.9848, 5385,   2280.1,   1.7054,  34.6319,2,    100.6,2,    38.90,2,  -999.00,9,     2.77,2,   156.00,2,    7.550,2, TS,2,   2352.0,2,   2415.0,2,  -999.00,9
  49HG19960807,     1,  1,     15,     15,2,19960810,0504, 38.8317, 149.9848, 5385,   2535.7,   1.6376,  34.6443,2,    110.6,2,    38.30,2,  -999.00,9,     2.73,2,   161.00,2,    7.570,2, TS,2,   2345.0,2,   2434.0,2,  -999.00,9
  49HG19960807,     1,  1,     14,     14,2,19960810,0504, 38.8317, 149.9848, 5385,   2789.4,   1.5630,  34.6567,2,    122.2,2,    37.50,2,  -999.00,9,     2.66,2,   157.00,2,    7.592,2, TS,2,   2336.0,2,   2416.0,2,  -999.00,9
  49HG19960807,     1,  1,     13,     13,2,19960810,0504, 38.8317, 149.9848, 5385,   3044.3,   1.5241,  34.6642,2,    128.5,2,    37.00,2,  -999.00,9,     2.61,2,   161.00,2,    7.602,2, TS,2,   2331.0,2,   2434.0,2,  -999.00,9
  49HG19960807,     2,  1,      0,      0,2,19960811,0948, 40.0017, 155.0000, 5560,      0.0,  21.2000,  33.4150,2,    235.4,2,     0.78,2,     0.03,2,     0.18,2,     2.90,2,    8.097,2, TS,2,   1954.0,2,   2243.0,2,     0.33,2
  49HG19960807,     2,  1,     12,     12,2,19960811,0948, 40.0017, 155.0000, 5560,      9.9,  20.2078,  33.4103,2,    238.7,2,     0.81,2,     0.02,2,     0.18,2,     2.90,2,    8.095,2, TS,2,   1953.0,2,   2243.0,2,     0.43,2
  49HG19960807,     2,  1,     11,     11,2,19960811,0948, 40.0017, 155.0000, 5560,     20.3,  12.9729,  33.6816,2,    335.4,2,     3.36,2,     0.11,2,     0.20,2,     2.20,2,    8.069,2, TS,2,   1978.0,2,   2256.0,2,     1.80,2
  49HG19960807,     2,  1,     10,     10,2,19960811,0948, 40.0017, 155.0000, 5560,     30.3,  10.2926,  33.6898,2,    318.0,2,     8.90,2,     0.12,2,     0.80,2,    15.80,2,    7.976,2, TS,2,   2026.0,2,   2256.0,2,     1.30,2
  49HG19960807,     2,  1,      9,      9,2,19960811,0948, 40.0017, 155.0000, 5560,     40.6,   9.2463,  33.7196,2,    300.8,2,    10.60,2,     0.22,2,     0.94,2,    19.60,2,    7.937,2, TS,2,   2041.0,2,   2262.0,2,     0.90,2
  49HG19960807,     2,  1,      8,      8,2,19960811,0948, 40.0017, 155.0000, 5560,     50.4,   8.2492,  33.6667,2,    295.8,2,    12.00,2,     0.26,2,     1.03,2,    21.40,2,    7.908,2, TS,2,   2054.0,2,   2257.0,2,     0.61,2
  49HG19960807,     2,  1,      7,      7,2,19960811,0948, 40.0017, 155.0000, 5560,     75.8,   6.8323,  33.6459,2,    281.2,2,    15.90,2,     0.01,2,     1.18,2,    24.00,2,    7.851,2, TS,2,   2072.0,2,   2261.0,2,     0.24,2
  49HG19960807,     2,  1,      6,      6,2,19960811,0948, 40.0017, 155.0000, 5560,    100.8,   6.4112,  33.7229,2,    266.7,2,    17.50,2,    -0.01,3,     1.27,2,    28.10,2,    7.820,2, TS,2,   2081.0,2,   2261.0,2,     0.04,2
  49HG19960807,     2,  1,      5,      5,2,19960811,0948, 40.0017, 155.0000, 5560,    125.5,   5.8825,  33.7221,2,    257.9,2,    19.00,2,    -0.03,3,     1.38,2,    33.30,2,    7.793,2, TS,2,   2101.0,2,   2261.0,2,     0.02,2
  49HG19960807,     2,  1,      4,      4,2,19960811,0948, 40.0017, 155.0000, 5560,    151.3,   5.5745,  33.6990,2,    246.9,2,    20.50,2,    -0.01,3,     1.49,2,    37.10,2,    7.767,2, TS,2,   2112.0,2,   2278.0,2,     0.01,2
  49HG19960807,     2,  1,      3,      3,2,19960811,0948, 40.0017, 155.0000, 5560,    201.5,   4.7669,  33.7298,2,    184.9,2,    27.90,2,    -0.02,3,     2.01,2,    57.30,2,    7.635,2, TS,2,   2175.0,2,   2278.0,2,     0.01,2
  49HG19960807,     2,  1,      2,      2,2,19960811,0948, 40.0017, 155.0000, 5560,    252.0,   4.4271,  33.8285,2,    139.2,2,    32.40,2,    -0.04,3,     2.27,2,    70.50,2,    7.541,2, TS,2,   2207.0,2,   2305.0,2,  -999.00,9
  49HG19960807,     2,  1,      1,      1,2,19960811,0948, 40.0017, 155.0000, 5560,    303.4,   4.0344,  33.8664,2,    115.3,2,    35.30,2,    -0.04,3,     2.50,2,    78.10,2,    7.491,2, TS,2,   2241.0,2,   2299.0,2,  -999.00,9
  49HG19960807,     2,  2,     24,     24,2,19960811,1058, 39.9967, 155.0000, 5570,    303.3,   4.0443,  33.8605,2,    118.3,2,    34.90,2,  -999.00,9,     2.50,2,    82.30,2,    7.497,2, TS,2,   2245.0,2,   2294.0,2,  -999.00,9
  49HG19960807,     2,  2,     23,     23,2,19960811,1058, 39.9967, 155.0000, 5570,    504.8,   3.9464,  34.1561,2,     56.8,2,    39.80,2,  -999.00,9,     2.83,2,   108.00,2,    7.431,2, TS,2,   2298.0,2,   2333.0,2,  -999.00,9
  49HG19960807,     2,  2,     22,     22,2,19960811,1058, 39.9967, 155.0000, 5570,    756.8,   3.2257,  34.2942,2,     36.1,2,    42.20,2,  -999.00,9,     3.00,2,   134.00,2,    7.394,2, TS,2,   2341.0,2,   2364.0,2,  -999.00,9
  49HG19960807,     2,  2,     21,     21,2,19960811,1058, 39.9967, 155.0000, 5570,   1009.7,   2.8223,  34.4081,2,     37.5,2,    42.30,2,  -999.00,9,     2.99,2,   148.00,2,    7.409,2, TS,2,   2356.0,2,   2387.0,2,  -999.00,9
  49HG19960807,     2,  2,     20,     20,2,19960811,1058, 39.9967, 155.0000, 5570,   1263.6,   2.4131,  34.4813,2,     41.9,2,    42.50,2,  -999.00,9,     2.96,2,   163.00,2,    7.418,2, TS,2,   2368.0,2,   2394.0,2,  -999.00,9
  49HG19960807,     2,  2,     19,     19,2,19960811,1058, 39.9967, 155.0000, 5570,   1517.1,   2.2045,  34.5298,2,     50.8,2,    41.90,2,  -999.00,9,     2.95,2,   167.00,2,    7.442,2, TS,2,   2370.0,2,   2401.0,2,  -999.00,9
  49HG19960807,     2,  2,     18,     18,2,19960811,1058, 39.9967, 155.0000, 5570,   1771.8,   2.0250,  34.5713,2,     64.8,2,    41.10,2,  -999.00,9,     2.89,2,   170.00,2,    7.471,2, TS,2,   2358.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     2,  2,     17,     17,2,19960811,1058, 39.9967, 155.0000, 5570,   2025.5,   1.8678,  34.6028,2,     80.7,2,    40.20,2,  -999.00,9,     2.82,2,   173.00,2,    7.506,2, TS,2,   2355.0,2,   2405.0,2,  -999.00,9
  49HG19960807,     2,  2,     16,     16,2,19960811,1058, 39.9967, 155.0000, 5570,   2280.2,   1.7399,  34.6262,2,     96.1,2,    39.30,2,  -999.00,9,     2.75,2,   170.00,2,    7.535,2, TS,2,   2345.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     2,  2,     15,     15,2,19960811,1058, 39.9967, 155.0000, 5570,   2533.7,   1.6490,  34.6423,2,    108.6,2,    38.50,2,  -999.00,9,     2.68,2,   167.00,2,    7.560,2, TS,2,   2341.0,2,   2420.0,2,  -999.00,9
  49HG19960807,     2,  2,     14,     14,2,19960811,1058, 39.9967, 155.0000, 5570,   2790.1,   1.5814,  34.6528,2,    119.4,2,    37.80,2,  -999.00,9,     2.61,2,   165.00,2,    7.580,2, TS,2,   2324.0,2,   2411.0,2,  -999.00,9
  49HG19960807,     2,  2,     13,     13,2,19960811,1058, 39.9967, 155.0000, 5570,   3044.8,   1.5327,  34.6630,2,    126.3,2,    37.30,2,  -999.00,9,     2.56,2,   161.00,2,    7.589,2, TS,2,   2309.0,2,   2419.0,2,  -999.00,9
  49HG19960807,     3,  1,      0,      0,2,19960812,1410, 40.0017, 160.0000, 5521,      0.0,  22.0000,  34.1167,2,    229.3,2,     0.05,2,     0.01,2,     0.07,2,     2.60,2,    8.103,2, TS,2,   1948.0,2,   2261.0,2,     0.22,2
  49HG19960807,     3,  1,     12,     12,2,19960812,1410, 40.0017, 160.0000, 5521,     10.0,  21.8281,  34.1180,2,    229.8,2,     0.07,2,    -0.01,3,     0.04,2,     2.70,2,    8.103,2, TS,2,   1957.0,2,   2259.0,2,     0.23,2
  49HG19960807,     3,  1,     11,     11,2,19960812,1410, 40.0017, 160.0000, 5521,     20.3,  19.4354,  34.2303,2,    250.5,2,     0.22,2,    -0.01,3,     0.07,2,     2.80,2,    8.099,2, TS,2,   1958.0,2,   2264.0,2,     0.49,2
  49HG19960807,     3,  1,     10,     10,2,19960812,1410, 40.0017, 160.0000, 5521,     29.9,  17.9279,  34.2861,2,    253.3,2,     0.96,2,     0.01,2,     0.07,2,     3.80,2,    8.081,2, TS,2,   1981.0,2,   2268.0,2,     0.38,2
  49HG19960807,     3,  1,      9,      9,2,19960812,1410, 40.0017, 160.0000, 5521,     40.5,  15.4780,  34.3647,2,    257.6,2,     3.32,2,     0.06,2,     0.30,2,     8.20,2,    8.042,2, TS,2,   1991.0,2,   2279.0,2,     0.18,2
  49HG19960807,     3,  1,      8,      8,2,19960812,1410, 40.0017, 160.0000, 5521,     50.9,  13.8186,  34.3960,2,    262.9,2,     5.41,2,     0.09,2,     0.52,2,    12.40,2,    8.012,2, TS,2,   2014.0,2,   2270.0,2,     0.18,2
  49HG19960807,     3,  1,      7,      7,2,19960812,1410, 40.0017, 160.0000, 5521,     75.8,  11.4913,  34.3077,2,    244.8,2,    10.90,2,     0.47,2,     0.80,2,    17.70,2,    7.936,2, TS,2,   2052.0,2,   2277.0,2,     0.37,2
  49HG19960807,     3,  1,      6,      6,2,19960812,1410, 40.0017, 160.0000, 5521,    101.4,  10.9363,  34.2963,2,    234.5,2,    12.60,2,     0.04,2,     0.93,2,    19.90,2,    7.909,2, TS,2,   2061.0,2,   2267.0,2,     0.13,2
  49HG19960807,     3,  1,      5,      5,2,19960812,1410, 40.0017, 160.0000, 5521,    125.6,  10.3082,  34.2606,2,    220.6,2,    14.60,2,     0.01,2,     1.01,2,    23.90,2,    7.876,2, TS,2,   2083.0,2,   2273.0,2,     0.04,2
  49HG19960807,     3,  1,      4,      4,2,19960812,1410, 40.0017, 160.0000, 5521,    151.5,   9.4304,  34.1481,2,    230.4,2,    14.70,2,     0.00,2,     1.05,2,    24.20,2,    7.860,2, TS,2,   2075.0,2,   2284.0,2,     0.02,2
  49HG19960807,     3,  1,      3,      3,2,19960812,1410, 40.0017, 160.0000, 5521,    201.9,   8.3827,  34.0611,2,    221.6,2,    17.50,2,    -0.02,3,     1.26,2,    31.20,2,    7.820,2, TS,2,   2099.0,2,   2274.0,2,     0.00,2
  49HG19960807,     3,  1,      2,      2,2,19960812,1410, 40.0017, 160.0000, 5521,    250.8,   7.1882,  33.9638,2,    193.0,2,    22.10,2,     0.00,2,     1.55,2,    41.60,2,    7.732,2, TS,2,   2137.0,2,   2286.0,2,  -999.00,9
  49HG19960807,     3,  1,      1,      1,2,19960812,1410, 40.0017, 160.0000, 5521,    302.3,   6.5218,  33.9840,2,    162.3,2,    26.20,2,    -0.01,3,     1.84,2,    54.10,2,    7.669,2, TS,2,   2159.0,2,   2289.0,2,  -999.00,9
  49HG19960807,     3,  2,     24,     24,2,19960812,1518, 39.9950, 160.0002, 5523,    302.0,   6.5273,  34.0017,2,    155.8,2,    26.80,2,  -999.00,9,     1.91,2,    55.30,2,    7.661,2, TS,2,   2178.0,2,   2290.0,2,  -999.00,9
  49HG19960807,     3,  2,     23,     23,2,19960812,1518, 39.9950, 160.0002, 5523,    504.6,   3.9498,  34.0215,2,     75.8,2,    38.40,2,  -999.00,9,     2.71,2,    98.20,2,    7.434,2, TS,2,   2281.0,2,   2309.0,2,  -999.00,9
  49HG19960807,     3,  2,     22,     22,2,19960812,1518, 39.9950, 160.0002, 5523,    756.4,   3.6531,  34.2816,2,     45.9,2,    40.70,2,  -999.00,9,     2.84,2,   124.00,2,    7.421,2, TS,2,   2320.0,2,   2354.0,2,  -999.00,9
  49HG19960807,     3,  2,     21,     21,2,19960812,1518, 39.9950, 160.0002, 5523,   1010.3,   2.9835,  34.3938,2,     36.4,2,    42.20,2,  -999.00,9,     2.92,2,   145.00,2,    7.408,2, TS,2,   2353.0,2,   2370.0,2,  -999.00,9
  49HG19960807,     3,  2,     20,     20,2,19960812,1518, 39.9950, 160.0002, 5523,   1263.4,   2.5688,  34.4642,2,     38.4,2,    42.40,2,  -999.00,9,     2.92,2,   156.00,2,    7.416,2, TS,2,   2352.0,2,   2390.0,2,  -999.00,9
  49HG19960807,     3,  2,     19,     19,2,19960812,1518, 39.9950, 160.0002, 5523,   1517.6,   2.2911,  34.5186,2,     46.1,2,    42.10,2,  -999.00,9,     2.93,2,   167.00,2,    7.435,2, TS,2,   2356.0,2,   2394.0,2,  -999.00,9
  49HG19960807,     3,  2,     18,     18,2,19960812,1518, 39.9950, 160.0002, 5523,   1768.6,   2.0816,  34.5627,2,     59.4,2,    41.30,2,  -999.00,9,     2.86,2,   173.00,2,    7.466,2, TS,2,   2362.0,2,   2402.0,2,  -999.00,9
  49HG19960807,     3,  2,     17,     17,2,19960812,1518, 39.9950, 160.0002, 5523,   2025.2,   1.9200,  34.5947,2,     74.1,2,    40.60,2,  -999.00,9,     2.82,2,   174.00,2,    7.496,2, TS,2,   2338.0,2,   2407.0,2,  -999.00,9
  49HG19960807,     3,  2,     16,     16,2,19960812,1518, 39.9950, 160.0002, 5523,   2278.2,   1.7899,  34.6185,2,     88.9,2,    39.60,2,  -999.00,9,     2.76,2,   175.00,2,    7.525,2, TS,2,   2326.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     3,  2,     15,     15,2,19960812,1518, 39.9950, 160.0002, 5523,   2534.3,   1.6830,  34.6366,2,    103.6,2,    38.70,2,  -999.00,9,     2.66,2,   173.00,2,    7.552,2, TS,2,   2332.0,2,   2413.0,2,  -999.00,9
  49HG19960807,     3,  2,     14,     14,2,19960812,1518, 39.9950, 160.0002, 5523,   2789.7,   1.6111,  34.6500,2,    114.7,2,    38.00,2,  -999.00,9,     2.62,2,   169.00,2,    7.572,2, TS,2,   2320.0,2,   2410.0,2,  -999.00,9
  49HG19960807,     3,  2,     13,     13,2,19960812,1518, 39.9950, 160.0002, 5523,   3044.6,   1.5600,  34.6595,2,    124.3,2,    37.40,2,  -999.00,9,     2.56,2,   167.00,2,    7.593,2, TS,2,   2317.0,2,   2410.0,2,  -999.00,9
  49HG19960807,     4,  1,      0,      0,2,19960813,1715, 40.0000, 165.0002, 5469,      0.0,  22.3000,  34.0011,2,    226.9,2,     0.01,2,    -0.02,3,     0.00,2,     1.80,2,    8.106,2, TS,2,   1946.0,2,   2250.0,2,     0.14,2
  49HG19960807,     4,  1,     12,     12,2,19960813,1715, 40.0000, 165.0002, 5469,     10.5,  21.4620,  34.0023,2,    227.2,2,     0.08,2,     0.00,2,     0.02,2,     1.70,2,    8.105,2, TS,2,   1942.0,2,   2256.0,2,  -999.00,9
  49HG19960807,     4,  1,     11,     11,2,19960813,1715, 40.0000, 165.0002, 5469,     20.5,  19.7010,  34.0242,2,    247.6,2,     0.10,2,     0.00,2,    -0.01,3,     1.70,2,    8.118,2, TS,2,   1939.0,2,   2262.0,2,     0.27,2
  49HG19960807,     4,  1,     10,     10,2,19960813,1715, 40.0000, 165.0002, 5469,     30.5,  17.1332,  34.1803,2,    276.0,2,    -0.01,3,     0.00,2,    -0.03,3,     1.50,2,    8.121,2, TS,2,   1941.0,2,   2267.0,2,     0.53,2
  49HG19960807,     4,  1,      9,      9,2,19960813,1715, 40.0000, 165.0002, 5469,     41.1,  15.4062,  34.2451,2,    276.7,2,     1.01,2,     0.03,2,     0.03,2,     1.80,2,    8.073,2, TS,2,   1977.0,2,   2281.0,2,     1.80,2
  49HG19960807,     4,  1,      8,      8,2,19960813,1715, 40.0000, 165.0002, 5469,     50.2,  13.1323,  34.3716,2,    260.0,2,     6.49,2,     0.17,2,     0.60,2,    11.90,2,    7.989,2, TS,2,   2028.0,2,   2270.0,2,     0.61,2
  49HG19960807,     4,  1,      7,      7,2,19960813,1715, 40.0000, 165.0002, 5469,     75.0,  11.1231,  34.2325,2,    264.0,2,     9.17,2,     0.24,2,     0.80,2,    17.30,2,    7.942,2, TS,2,   2054.0,2,   2270.0,2,     0.29,2
  49HG19960807,     4,  1,      6,      6,2,19960813,1715, 40.0000, 165.0002, 5469,    100.3,  10.2546,  34.2305,2,    240.9,2,    13.10,2,     0.01,2,     0.91,2,    19.00,2,    7.898,2, TS,2,   2082.0,2,   2268.0,2,     0.08,2
  49HG19960807,     4,  1,      5,      5,2,19960813,1715, 40.0000, 165.0002, 5469,    125.2,   9.5157,  34.1573,2,    243.0,2,    14.10,2,     0.01,2,     0.97,2,    20.00,2,    7.884,2, TS,2,   2084.0,2,   2267.0,2,     0.04,2
  49HG19960807,     4,  1,      4,      4,2,19960813,1715, 40.0000, 165.0002, 5469,    150.6,   9.1296,  34.1214,2,    239.4,2,    14.70,2,     0.01,2,     1.02,2,    21.60,2,    7.879,2, TS,2,   2085.0,2,   2283.0,2,     0.02,2
  49HG19960807,     4,  1,      3,      3,2,19960813,1715, 40.0000, 165.0002, 5469,    200.5,   7.6509,  33.9509,2,    250.2,2,    16.50,2,     0.02,2,     1.17,2,    25.60,2,    7.835,2, TS,2,   2090.0,2,   2264.0,2,     0.01,2
  49HG19960807,     4,  1,      2,      2,2,19960813,1715, 40.0000, 165.0002, 5469,    252.0,   6.9040,  33.8930,2,    235.3,2,    19.10,2,     0.03,2,     1.33,2,    31.50,2,    7.780,2, TS,2,   2105.0,2,   2282.0,2,  -999.00,9
  49HG19960807,     4,  1,      1,      1,2,19960813,1715, 40.0000, 165.0002, 5469,    303.1,   6.4700,  33.9473,2,    174.4,2,    25.40,2,    -0.01,3,     1.79,2,    47.60,2,    7.685,2, TS,2,   2157.0,2,   2281.0,2,  -999.00,9
  49HG19960807,     4,  2,     24,     24,2,19960813,1823, 39.9967, 165.0000, 5473,    302.7,   6.4456,  33.9473,2,    173.4,2,    25.40,2,  -999.00,9,     1.81,2,    50.00,2,    7.682,2, TS,2,   2161.0,2,   2281.0,2,  -999.00,9
  49HG19960807,     4,  2,     23,     23,2,19960813,1823, 39.9967, 165.0000, 5473,    506.5,   4.3865,  34.0417,2,     88.9,2,    36.70,2,  -999.00,9,     2.62,2,    91.10,2,    7.477,2, TS,2,   2266.0,2,   2312.0,2,  -999.00,9
  49HG19960807,     4,  2,     22,     22,2,19960813,1823, 39.9967, 165.0000, 5473,    756.5,   3.6829,  34.2459,2,     44.7,2,    40.90,2,  -999.00,9,     2.93,2,   121.00,2,    7.415,2, TS,2,   2313.0,2,   2350.0,2,  -999.00,9
  49HG19960807,     4,  2,     21,     21,2,19960813,1823, 39.9967, 165.0000, 5473,   1008.6,   3.0295,  34.3608,2,     34.7,2,    42.30,2,  -999.00,9,     3.02,2,   143.00,2,    7.401,2, TS,2,   2351.0,2,   2367.0,2,  -999.00,9
  49HG19960807,     4,  2,     20,     20,2,19960813,1823, 39.9967, 165.0000, 5473,   1262.1,   2.6282,  34.4461,2,     36.3,2,    42.60,2,  -999.00,9,     3.04,2,   157.00,2,    7.411,2, TS,2,   2367.0,2,   2394.0,2,  -999.00,9
  49HG19960807,     4,  2,     19,     19,2,19960813,1823, 39.9967, 165.0000, 5473,   1515.5,   2.3329,  34.5111,2,     44.7,2,    42.10,2,  -999.00,9,     3.05,2,   169.00,2,    7.436,2, TS,2,   2366.0,2,   2399.0,2,  -999.00,9
  49HG19960807,     4,  2,     18,     18,2,19960813,1823, 39.9967, 165.0000, 5473,   1769.9,   2.1269,  34.5542,2,     56.3,2,    41.60,2,  -999.00,9,     2.99,2,   174.00,2,    7.460,2, TS,2,   2364.0,2,   2382.0,2,  -999.00,9
  49HG19960807,     4,  2,     17,     17,2,19960813,1823, 39.9967, 165.0000, 5473,   2024.4,   1.9487,  34.5861,2,     68.1,2,    40.90,2,  -999.00,9,     2.93,2,   176.00,2,    7.485,2, TS,2,   2368.0,2,   2400.0,2,  -999.00,9
  49HG19960807,     4,  2,     16,     16,2,19960813,1823, 39.9967, 165.0000, 5473,   2278.7,   1.7942,  34.6134,2,     84.6,2,    39.90,2,  -999.00,9,     2.89,2,   176.00,2,    7.517,2, TS,2,   2365.0,2,   2409.0,2,  -999.00,9
  49HG19960807,     4,  2,     15,     15,2,19960813,1823, 39.9967, 165.0000, 5473,   2534.6,   1.6857,  34.6355,2,    100.2,2,    38.90,2,  -999.00,9,     2.78,2,   173.00,2,    7.548,2, TS,2,   2353.0,2,   2411.0,2,  -999.00,9
  49HG19960807,     4,  2,     14,     14,2,19960813,1823, 39.9967, 165.0000, 5473,   2789.8,   1.6154,  34.6475,2,    112.3,2,    38.30,2,  -999.00,9,     2.71,2,   169.00,2,    7.573,2, TS,2,   2339.0,2,   2415.0,2,  -999.00,9
  49HG19960807,     4,  2,     13,     13,2,19960813,1823, 39.9967, 165.0000, 5473,   3044.0,   1.5570,  34.6591,2,    122.0,2,    37.60,2,  -999.00,9,     2.65,2,   167.00,2,    7.591,2, TS,2,   2332.0,2,   2414.0,2,  -999.00,9
  49HG19960807,     5,  2,      0,      0,2,19960815,0931, 45.0000, 169.9848, 2203,      0.0,  14.2000,  32.5355,2,    272.2,2,    14.00,2,     0.17,2,     1.25,2,    29.00,2,    7.941,2, TS,2,   1976.0,2,   2204.0,2,     0.40,2
  49HG19960807,     5,  2,     12,     12,2,19960815,0931, 45.0000, 169.9848, 2203,     10.3,  13.1969,  32.5343,2,    276.0,2,    14.10,2,     0.17,2,     1.26,2,    29.00,2,    7.933,2, TS,2,   2016.0,2,   2201.0,2,     0.43,2
  49HG19960807,     5,  2,     11,     11,2,19960815,0931, 45.0000, 169.9848, 2203,     20.2,  10.9082,  32.7364,2,    293.1,2,    14.50,2,     0.16,2,     1.34,2,    26.40,2,    7.921,2, TS,2,   -999.0,9,   2210.0,2,     0.50,2
  49HG19960807,     5,  2,     10,     10,2,19960815,0931, 45.0000, 169.9848, 2203,     31.1,   5.2079,  33.0338,2,    322.9,2,    17.30,2,     0.17,2,     1.55,2,    29.50,2,    7.832,2, TS,2,   2081.0,2,   2242.0,2,     0.80,2
  49HG19960807,     5,  2,      9,      9,2,19960815,0931, 45.0000, 169.9848, 2203,     40.5,   3.7470,  33.1123,2,    322.0,2,    19.50,2,     0.55,2,     1.64,2,    34.20,2,    7.786,2, TS,2,   2094.0,2,   2243.0,2,     0.30,2
  49HG19960807,     5,  2,      8,      8,2,19960815,0931, 45.0000, 169.9848, 2203,     50.7,   3.1958,  33.1057,2,    317.8,2,    21.40,2,     0.39,2,     1.71,2,    35.70,2,    7.761,2, TS,2,   2118.0,2,   2245.0,2,     0.24,2
