BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 09/30/2006: Reported
# 04/26/2007: data of CFCs are reported by PI (T.Tokieda).
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF01-06,  NONE,RF-1354,  1,     -9,      -9,5,20010620,1059, 34.9445, 140.2660, 1475,      0.0,  18.5218,  34.2765,2,   -999.0,9,-999.0000,9,    219.4,2,     7.58,2,  -999.00,9,     4.53,2,     0.26,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.49,2,     0.38,2,   -999.0,-999.0000, -999,9,    0,  18.5218,  24.5888,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     20,02-12826,2,20010620,1057, 34.9445, 140.2660, 1475,      5.6,  18.5131,  34.2824,2,   -999.0,9,-999.0000,9,    219.0,2,     7.58,2,  -999.00,9,     4.74,2,     0.24,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.54,2,     0.34,2,   -999.0,-999.0000, -999,9,    6,  18.5121,  24.5957,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     19,02-12825,2,20010620,1056, 34.9445, 140.2660, 1475,     19.6,  18.1272,  34.4707,2,   -999.0,9,-999.0000,9,    210.8,2,     6.62,2,  -999.00,9,     4.45,2,     0.18,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     2.03,2,     0.54,2,   -999.0,-999.0000, -999,9,   19,  18.1238,  24.8362,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     18,02-12830,2,20010620,1054, 34.9445, 140.2660, 1475,     47.4,  15.1722,  34.5535,2,   -999.0,9,-999.0000,9,    178.3,2,    15.55,2,  -999.00,9,    11.82,2,     0.02,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.10,2,   -999.0,-999.0000, -999,9,   47,  15.1650,  25.5914,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     17,02-12815,2,20010620,1052, 34.9445, 140.2660, 1475,     71.3,  14.1321,  34.5015,2,   -999.0,9,-999.0000,9,    169.8,2,    20.88,2,  -999.00,9,    14.19,2,     0.02,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.07,2,   -999.0,-999.0000, -999,9,   71,  14.1218,  25.7763,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     16,02-12818,2,20010620,1051, 34.9445, 140.2660, 1475,     98.0,  13.0062,  34.4790,2,   -999.0,9,  34.4795,2,    161.0,2,    24.71,2,  -999.00,9,    16.61,2,     0.01,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,   97,  12.9929,  25.9907,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     15,02-12809,2,20010620,1049, 34.9445, 140.2660, 1475,    123.0,  11.7314,  34.4334,2,   -999.0,9,-999.0000,9,    150.7,2,    30.53,2,  -999.00,9,    19.54,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  122,  11.7158,  26.2026,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     14,02-12817,2,20010620,1048, 34.9445, 140.2660, 1475,    147.5,  11.0915,  34.4113,2,   -999.0,9,-999.0000,9,    145.2,2,    33.83,2,  -999.00,9,    21.07,2,     0.00,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  146,  11.0734,  26.3038,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     13,02-15822,2,20010620,1045, 34.9445, 140.2660, 1475,    199.2,   9.8484,  34.3615,2,   -999.0,9,  34.3618,2,    134.5,2,    41.98,2,  -999.00,9,    24.11,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  198,   9.8257,  26.4828,   -999.0,9
