BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: TCARBN data measured by MRI reported.
# 10/19/2007: TCARBN data measured by JMA reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF07-01,  NONE,RF-2815,  1,     -9,      -9,5,20070119,0705, 34.9392, 140.2498, 2126,      0.0,  18.0182,  34.6643,2,   -999.0,9,-999.0000,9,    215.7,2,     8.62,2,  -999.00,9,     5.03,2,     0.20,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.22,2,   -999.0,-999.0000, -999,9,    0,  18.0181,  25.0105,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     21,02-18575,2,20070119,0722, 34.9392, 140.2498, 2126,     11.9,  17.9879,  34.6636,2,   -999.0,9,  34.6629,2,    212.9,2,     8.56,2,  -999.00,9,     4.91,2,     0.20,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.20,2,   -999.0,-999.0000, -999,9,   12,  17.9859,  25.0179,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     20,02-18574,2,20070119,0721, 34.9392, 140.2498, 2126,     27.0,  17.9318,  34.6549,2,   -999.0,9,-999.0000,9,    212.4,2,     9.19,2,  -999.00,9,     5.36,2,     0.20,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.20,2,   -999.0,-999.0000, -999,9,   27,  17.9272,  25.0256,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     19,02-18573,2,20070119,0720, 34.9392, 140.2498, 2126,     52.7,  16.6561,  34.5544,2,   -999.0,9,-999.0000,9,    216.3,2,    11.33,2,  -999.00,9,     6.97,2,     0.33,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.20,2,   -999.0,-999.0000, -999,9,   52,  16.6476,  25.2552,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     18,02-18572,2,20070119,0718, 34.9392, 140.2498, 2126,     74.6,  16.0773,  34.5795,2,   -999.0,9,-999.0000,9,    224.1,2,    11.74,2,  -999.00,9,     6.92,2,     0.27,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.25,2,   -999.0,-999.0000, -999,9,   74,  16.0655,  25.4091,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     17,02-18571,2,20070119,0717, 34.9392, 140.2498, 2126,    102.4,  16.0612,  34.5855,2,   -999.0,9,  34.5857,2,    221.9,2,    12.02,2,  -999.00,9,     7.02,2,     0.26,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.24,2,   -999.0,-999.0000, -999,9,  102,  16.0450,  25.4185,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     16,02-18570,2,20070119,0716, 34.9392, 140.2498, 2126,    127.0,  16.0371,  34.5865,2,   -999.0,9,-999.0000,9,    217.2,2,    12.85,2,  -999.00,9,     7.54,2,     0.24,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.21,2,   -999.0,-999.0000, -999,9,  126,  16.0171,  25.4256,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     15,02-18569,2,20070119,0714, 34.9392, 140.2498, 2126,    152.1,  15.3696,  34.5205,2,   -999.0,9,-999.0000,9,    194.7,2,    17.38,2,  -999.00,9,    10.47,2,     0.11,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  15.3463,  25.5259,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     14,02-18568,2,20070119,0712, 34.9392, 140.2498, 2126,    203.2,  13.6295,  34.4917,2,   -999.0,9,  34.4915,2,    167.2,2,    26.42,2,  -999.00,9,    15.08,2,     0.02,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  202,  13.6008,  25.8772,   -999.0,9
