BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH98-06,  NONE,SH-5569,  2,     -9,      -9,5,19980709,1434, 33.4663, 135.2330, 1310,      0.0,  26.6890,  32.7601,2,   -999.0,9,-999.0000,9,    220.9,2,  -999.00,9,  -999.00,9,     0.88,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,     0.30,2,  -999.00,9,     0.15,2,     0.08,2,   -999.0,-999.0000, -999,9,    0,  26.6890,  21.1298,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,     12, S-1-1-8,2,19980709,1433, 33.4663, 135.2330, 1310,     11.2,  25.8220,  33.2266,2,   -999.0,9,-999.0000,9,    224.7,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,     0.21,2,  -999.00,9,     0.14,2,     0.08,2,   -999.0,-999.0000, -999,9,   11,  25.8195,  21.7517,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,     11,S-1-1-11,2,19980709,1432, 33.4663, 135.2330, 1310,     25.2,  25.1401,  34.3363,2,   -999.0,9,-999.0000,9,    215.9,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,     0.25,2,  -999.00,9,     0.16,2,     0.11,2,   -999.0,-999.0000, -999,9,   25,  25.1346,  22.7989,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,     10,S-1-1-10,2,19980709,1431, 33.4663, 135.2330, 1310,     49.9,  21.8229,  34.5079,2,   -999.0,9,-999.0000,9,    219.7,4,  -999.00,9,  -999.00,9,     0.29,2,     0.07,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.34,2,  -999.00,9,     1.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   49,  21.8131,  23.8960,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,      9, S-1-1-7,2,19980709,1430, 33.4663, 135.2330, 1310,     73.9,  20.5133,  34.6167,2,   -999.0,9,-999.0000,9,    191.6,2,  -999.00,9,  -999.00,9,     4.20,2,     0.22,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,     0.54,2,  -999.00,9,     0.54,2,     0.64,2,   -999.0,-999.0000, -999,9,   73,  20.4994,  24.3370,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,      8, S-1-1-9,2,19980709,1429, 33.4663, 135.2330, 1310,     99.7,  19.1772,  34.6294,2,   -999.0,9,-999.0000,9,    188.9,2,  -999.00,9,  -999.00,9,     6.25,2,     0.08,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,     0.61,2,  -999.00,9,     0.13,2,     0.24,2,   -999.0,-999.0000, -999,9,   99,  19.1593,  24.6972,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,      7, S-1-1-4,2,19980709,1428, 33.4663, 135.2330, 1310,    125.8,  17.8028,  34.6685,2,   -999.0,9,-999.0000,9,    183.8,2,  -999.00,9,  -999.00,9,     8.10,2,     0.03,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,     0.85,2,  -999.00,9,     0.05,2,     0.13,2,   -999.0,-999.0000, -999,9,  125,  17.7814,  25.0717,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,      6,02-14892,2,19980709,1427, 33.4663, 135.2330, 1310,    150.5,  16.1515,  34.6222,2,   -999.0,9,-999.0000,9,    176.7,2,  -999.00,9,  -999.00,9,    10.92,2,     0.03,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,     0.92,2,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  149,  16.1276,  25.4278,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,      5, S-1-1-6,2,19980709,1425, 33.4663, 135.2330, 1310,    199.1,  14.1705,  34.5759,2,   -999.0,9,-999.0000,9,    171.2,2,  -999.00,9,  -999.00,9,    14.43,2,     0.03,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,     1.14,2,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  198,  14.1416,  25.8296,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,      4, S-1-1-1,2,19980709,1424, 33.4663, 135.2330, 1310,    249.6,  10.1058,  34.3636,2,   -999.0,9,-999.0000,9,    153.9,2,  -999.00,9,  -999.00,9,    23.38,2,     0.02,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,     1.79,2,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  248,  10.0768,  26.4419,   -999.0,9
       SH98-06,  NONE,SH-5569,  2,      3,1-133-84,2,19980709,1422, 33.4663, 135.2330, 1310,    300.3,   8.6434,  34.2966,2,   -999.0,9,-999.0000,9,    135.0,2,  -999.00,9,  -999.00,9,    26.88,2,     0.03,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,     2.03,2,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  298,   8.6116,  26.6284,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,      2, 1-133-1,2,19980709,1347, 33.4642, 135.2205, 1310,    398.0,   6.6902,  34.2603,2,   -999.0,9,-999.0000,9,    111.8,4,  -999.00,9,  -999.00,9,    32.53,2,     0.02,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,     2.42,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,   6.6538,  26.8831,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,      1, 1-133-2,2,19980709,1345, 33.4642, 135.2205, 1310,    498.4,   6.0671,  34.2696,2,   -999.0,9,-999.0000,9,    108.0,2,  -999.00,9,  -999.00,9,    34.47,2,     0.04,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,     2.61,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,   6.0235,  26.9725,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,     12, S-1-1-8,2,19980709,1343, 33.4642, 135.2205, 1310,    598.6,   5.4401,  34.2875,2,   -999.0,9,-999.0000,9,     87.3,4,  -999.00,9,  -999.00,9,    36.32,2,     0.01,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,4,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,   5.3902,  27.0646,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,     11,S-1-1-11,2,19980709,1341, 33.4642, 135.2205, 1310,    699.1,   4.7315,  34.3251,2,   -999.0,9,-999.0000,9,     85.7,2,  -999.00,9,  -999.00,9,    38.36,2,     0.02,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,     2.99,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   4.6765,  27.1767,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,     10,S-1-1-10,2,19980709,1339, 33.4642, 135.2205, 1310,    800.0,   4.0950,  34.3780,2,   -999.0,9,-999.0000,9,     76.1,2,  -999.00,9,  -999.00,9,    40.01,2,     0.01,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     3.05,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   4.0352,  27.2878,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,      9, S-1-1-7,2,19980709,1337, 33.4642, 135.2205, 1310,    901.3,   3.6881,  34.4163,2,   -999.0,9,-999.0000,9,     68.3,2,  -999.00,9,  -999.00,9,    40.49,2,     0.02,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     3.01,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   3.6229,  27.3599,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,      8, S-1-1-9,2,19980709,1335, 33.4642, 135.2205, 1310,   1003.1,   3.3000,  34.4555,2,   -999.0,9,-999.0000,9,     68.1,2,  -999.00,9,  -999.00,9,    41.17,2,     0.02,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     3.01,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   3.2296,  27.4291,   -999.0,9
       SH98-06,  NONE,SH-5569,  1,      7, S-1-1-4,2,19980709,1332, 33.4642, 135.2205, 1310,   1208.0,   2.8868,  34.5003,2,   -999.0,9,-999.0000,9,     77.1,2,  -999.00,9,  -999.00,9,    41.17,2,     0.01,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     3.03,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1196,   2.8039,  27.5038,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,     -9,      -9,5,19980709,2003, 32.9895, 135.3015, 2010,      0.0,  28.5955,  34.0047,2,   -999.0,9,-999.0000,9,    200.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  28.5955,  21.4511,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,      6,02-14892,2,19980709,2002, 32.9895, 135.3015, 2010,     12.1,  28.6005,  34.0046,2,   -999.0,9,  34.0105,2,    201.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  28.5976,  21.4503,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,      5, S-1-1-6,2,19980709,2001, 32.9895, 135.3015, 2010,     26.6,  28.1506,  33.9507,2,   -999.0,9,  34.0107,4,    204.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  28.1444,  21.5587,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,      4, S-1-1-1,2,19980709,2000, 32.9895, 135.3015, 2010,     50.9,  24.0487,  34.4475,2,   -999.0,9,  34.4554,2,    218.5,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.06,2,   -999.0,-999.0000, -999,9,   51,  24.0380,  23.2119,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,      3,1-133-84,2,19980709,1959, 32.9895, 135.3015, 2010,     76.4,  20.9774,  34.8197,2,   -999.0,9,  34.8248,2,    224.8,2,  -999.00,9,  -999.00,9,     0.20,2,     0.02,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.14,2,   -999.0,-999.0000, -999,9,   76,  20.9628,  24.3668,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,      2, 1-133-1,2,19980709,1958, 32.9895, 135.3015, 2010,    100.7,  19.8101,  34.8415,2,   -999.0,9,  34.8438,2,    223.4,2,  -999.00,9,  -999.00,9,     0.49,2,     0.10,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.42,2,   -999.0,-999.0000, -999,9,  100,  19.7916,  24.6955,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,      1, 1-133-2,2,19980709,1958, 32.9895, 135.3015, 2010,    126.6,  19.3074,  34.8290,2,   -999.0,9,  34.8327,2,    218.4,2,  -999.00,9,  -999.00,9,     1.56,2,     0.05,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.27,2,   -999.0,-999.0000, -999,9,  126,  19.2846,  24.8176,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,     12, S-1-1-8,2,19980709,1957, 32.9895, 135.3015, 2010,    150.9,  19.0618,  34.8262,2,   -999.0,9,  34.8248,2,    215.3,2,  -999.00,9,  -999.00,9,     2.24,2,     0.03,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  19.0349,  24.8794,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,     11,S-1-1-11,2,19980709,1955, 32.9895, 135.3015, 2010,    201.7,  18.2598,  34.8430,2,   -999.0,9,  34.8430,2,    202.9,2,  -999.00,9,  -999.00,9,     4.29,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.2248,  25.0962,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,     10,S-1-1-10,2,19980709,1954, 32.9895, 135.3015, 2010,    251.2,  17.4517,  34.8146,2,   -999.0,9,  34.8268,2,    200.5,2,  -999.00,9,  -999.00,9,     5.56,2,     0.02,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  17.4095,  25.2739,   -999.0,9
       SH98-06,  NONE,SH-5570,  2,      9, S-1-1-7,2,19980709,1953, 32.9895, 135.3015, 2010,    302.1,  16.5622,  34.7619,2,   -999.0,9,  34.7651,2,    197.3,2,  -999.00,9,  -999.00,9,     7.31,2,     0.02,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  16.5132,  25.4460,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      8, S-1-1-9,2,19980709,1913, 32.9907, 135.2697, 1940,    400.9,  13.2680,  34.4968,2,   -999.0,9,  34.4930,2,    178.0,2,  -999.00,9,  -999.00,9,    14.52,2,     0.02,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  13.2119,  25.9604,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      7, S-1-1-4,2,19980709,1911, 32.9907, 135.2697, 1940,    500.4,  10.4346,  34.3292,2,   -999.0,9,  34.3238,2,    154.2,2,  -999.00,9,  -999.00,9,    21.92,2,     0.01,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,  10.3745,  26.3638,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      6,02-14892,2,19980709,1909, 32.9907, 135.2697, 1940,    602.4,   7.5840,  34.2705,2,   -999.0,9,  34.2687,2,    117.9,2,  -999.00,9,  -999.00,9,    30.19,2,     0.01,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   7.5239,  26.7704,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      5, S-1-1-6,2,19980709,1907, 32.9907, 135.2697, 1940,    700.6,   5.7890,  34.2642,2,   -999.0,9,  34.2571,2,     91.3,2,  -999.00,9,  -999.00,9,    35.73,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   5.7282,  27.0052,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      4, S-1-1-1,2,19980709,1905, 32.9907, 135.2697, 1940,    802.4,   4.6777,  34.3194,2,   -999.0,9,  34.3138,2,     73.5,2,  -999.00,9,  -999.00,9,    39.14,2,     0.02,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  795,   4.6142,  27.1791,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      3,1-133-84,2,19980709,1903, 32.9907, 135.2697, 1940,    900.7,   3.9551,  34.3829,2,   -999.0,9,  34.3732,2,     67.1,2,  -999.00,9,  -999.00,9,    40.88,2,     0.01,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   3.8881,  27.3067,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      2, 1-133-1,2,19980709,1902, 32.9907, 135.2697, 1940,   1001.2,   3.4992,  34.4261,2,   -999.0,9,  34.4141,2,     67.6,2,  -999.00,9,  -999.00,9,    40.98,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  992,   3.4275,  27.3868,   -999.0,9
       SH98-06,  NONE,SH-5570,  1,      1, 1-133-2,2,19980709,1859, 32.9907, 135.2697, 1940,   1210.9,   2.9890,  34.4800,2,   -999.0,9,  34.4706,2,     71.8,2,  -999.00,9,  -999.00,9,    41.56,2,     0.01,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   2.9049,  27.4786,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,     -9,      -9,5,19980710,0106, 32.5073, 135.2905, 4770,      0.0,  27.9552,  34.0718,2,   -999.0,9,-999.0000,9,    203.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.25,2,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  27.9552,  21.7114,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,     12, S-1-1-8,2,19980710,0105, 32.5073, 135.2905, 4770,     11.8,  27.7907,  34.0814,2,   -999.0,9,-999.0000,9,    204.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.23,2,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,   12,  27.7880,  21.7729,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,     11,S-1-1-11,2,19980710,0104, 32.5073, 135.2905, 4770,     26.1,  24.7298,  34.2815,2,   -999.0,9,-999.0000,9,    218.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.23,2,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  24.7242,  22.8816,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,     10,S-1-1-10,2,19980710,0103, 32.5073, 135.2905, 4770,     51.0,  22.6396,  34.7216,2,   -999.0,9,-999.0000,9,    232.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.26,2,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  22.6293,  23.8286,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,      9, S-1-1-7,2,19980710,0102, 32.5073, 135.2905, 4770,     75.4,  20.6327,  34.8466,2,   -999.0,9,-999.0000,9,    237.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.30,2,  -999.00,9,     0.09,2,     0.07,2,   -999.0,-999.0000, -999,9,   75,  20.6185,  24.4802,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,      8, S-1-1-9,2,19980710,0101, 32.5073, 135.2905, 4770,    101.4,  19.7599,  34.8577,2,   -999.0,9,-999.0000,9,    224.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,     0.30,2,  -999.00,9,     0.26,2,     0.53,2,   -999.0,-999.0000, -999,9,  101,  19.7414,  24.7211,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,      7, S-1-1-4,2,19980710,0100, 32.5073, 135.2905, 4770,    126.6,  19.3719,  34.8346,2,   -999.0,9,-999.0000,9,    219.3,2,  -999.00,9,  -999.00,9,     1.07,2,     0.06,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,     0.33,2,  -999.00,9,     0.13,2,     0.39,2,   -999.0,-999.0000, -999,9,  126,  19.3491,  24.8052,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,      6,02-14892,2,19980710,0059, 32.5073, 135.2905, 4770,    151.9,  19.0975,  34.8328,2,   -999.0,9,-999.0000,9,    213.6,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,     0.38,2,  -999.00,9,     0.04,2,     0.11,2,   -999.0,-999.0000, -999,9,  151,  19.0704,  24.8754,   -999.0,9
       SH98-06,  NONE,SH-5571,  2,      5, S-1-1-6,2,19980710,0058, 32.5073, 135.2905, 4770,    201.5,  18.4635,  34.8422,2,   -999.0,9,-999.0000,9,    204.3,2,  -999.00,9,  -999.00,9,     3.61,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,     0.44,2,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.4283,  25.0449,   -999.0,9
